sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1560207	1	352825	1	000092189518002348	"2018-08-14 17:33:13"	form409050008_08142018.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	2506	24.02	60194	D	1539104	I	"Legion Partners, L.P. I,Legion Partners,"	0	0	0																	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1560207	1	352825	1	000092189518002254	"2018-08-09 19:39:05"	form409050008_08092018.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	12798	24.1407	308953	D	1541610	I	"Legion Partners, L.P. I,Legion Partners,"	1	-1	0																	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215497	4	352825	1	000114036114034374	"2014-08-28 13:42:32"	doc1.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	2000	53.36	106720	D	13008	D	"401(k) Shares"	0	-13	1892	0	-2	-2	-3	-12	-10	-8	-69	2	-1	8	7	4	19	25	63	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Fisher Samuel K"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215501	1	352825	1	000114036114025462	"2014-06-13 09:03:52"	doc1.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	1500	53.063	79595	D	30157	D	"401(k) Shares"	0	-5	1586	0	1	1	2	0	1	-7	-29	-4	3	8	11	12	17	16	88	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Russo David J"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228393	3	352825	1	000114036114023090	"2014-05-27 15:39:12"	doc1.xml	4	2014-05-23	0	1	0	000000000000000000	1	"Common Stock"	2014-05-23	S	0	4000	49.06	196240	D	20116	D	"401(k) Shares"	0	-17	1851	0	6	5	2	7	6	0	-20	7	1	7	1	15	14	10	78	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	4	352825	1	000114036114020549	"2014-05-13 17:02:03"	doc1.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	12000	46.6338	559606	D	173135	I	"By Lee B. Foster II Dynasty Trust,By Fos"	1	-6	1706	-1	-1	-1	-2	8	6	7	-14	7	6	-1	5	21	9	13	80	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	2	352825	1	000114036113034968	"2013-09-04 16:38:07"	doc1.xml	4	2013-08-30	0	1	0	000000000000000000	1	"Common Stock"	2013-08-30	S	0	3750	42.29	158588	D	14292	D	"401(k) Shares"	0	-21	1452	0	2	2	5	6	5	9	23	-2	-2	-1	-11	-5	-4	30	72	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215497	4	352825	1	000114036113034486	"2013-08-29 10:48:24"	doc1.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	S	0	2000	43.4	86800	D	14469	D	"401(k) Shares"	0	-12	1431	0	-1	-2	0	6	6	8	21	-1	2	-1	-8	-4	-2	31	89	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Fisher Samuel K"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215497	4	352825	1	000114036113007910	"2013-02-19 08:37:43"	doc1.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	2000	44.665	89330	D	16359	D	"401(k) Shares"	0	-11	2091	0	1	-1	-6	0	3	-4	-2	2	1	1	1	22	33	36	9	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Fisher Samuel K"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215505	1	352825	1	000114036111053592	"2011-11-15 09:51:36"	doc1.xml	4	2011-11-14	0	1	0	000000000000000000	2	"Common Stock"	2011-11-14	S	0	10000	28.7391	287391	D	22796	D		0	-30	1436	0	3	0	-7	-9	12	-5	27	7	-4	17	30	31	-17	-15	2	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Owen Diane B"	"C/o L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
