sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1888602	1	352825	1	000092189523001296	"2023-05-19 16:49:06"	form410680013jon_05192023.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	200	11.825	2365	A	1275	D		0	19	0																						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Jones Alexander B"	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1770436	7	352825	1	000092189523001295	"2023-05-19 16:46:55"	form41068001322nw_05192023.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	31675	10.8928	345028	A	1314026	I	"By: 22NW Fund, LP"	1	2	0																						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"English Aron R."	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1284955	3	352825	1	000035282523000059	"2023-05-15 15:33:13"	wf-form4_168417917826182.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	2000	10.77	21540	A	19051	D	"L.B. Foster Company 401(k) Plan Shares"	0	12	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Reilly Sean M"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	Controller		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1284955	2	352825	1	000156761922021552	"2022-12-14 10:09:50"	doc1.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	600	9.1	5460	A	13130	D	"L.B. Foster Company 401(k) Plan Shares"	0	5	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Reilly Sean M"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	Controller		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1104808	2	352825	1	000156761922021550	"2022-12-14 10:06:02"	doc1.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	2000	9.21	18420	A	29723	D		0	7	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Thalman William M"	"415 Holiday Drive"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228393	5	352825	1	000156761922017413	"2022-09-14 16:15:03"	doc1.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	1000	11.505	11505	A	93819	D	"L.B. Foster Company 401(k) Plan Shares"	0	1	0																						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1104808	2	352825	1	000156761922017322	"2022-09-13 15:00:11"	doc1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	3000	12.355	37065	A	27723	D		0	12	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Thalman William M"	"415 Holiday Drive"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1541149	3	352825	1	000156761920010438	"2020-05-15 15:01:19"	doc1.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	3100	9.88129	30632	A	164444	M	"By Nicoletta M. Bauer Revocable Trust,By"	1	2	0	0																C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Bauer Robert P"	"415 Holiday Drive"		Pittsburgh	PA	15220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1560207	1	352825	1	000156020718000013	"2018-04-27 16:07:23"	primary_doc.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Stock"	2018-04-25	P	0	4900	25.2657	123802	D	1565806	I	"Legion Partners, L.P. I,Legion Partners,"	1	0	0																	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1560207	1	352825	1	000156020718000011	"2018-04-20 16:46:29"	primary_doc.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	P	0	14486	25.7142	372496	D	1570706	I	"Legion Partners, L.P. I,Legion Partners,"	1	1	0																	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
