sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1717854	6	352825	1	000035282524000094	"2024-04-09 14:40:55"	wk-form4_1712688047.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	1666	0	0	A	40955	D	"L.B. Foster Company 401(k) Plan Shares"	0	4	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Treacy William"	"L.B. Foster Company"	"415 Holiday Dr., Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1104808	4	352825	1	000035282524000092	"2024-04-09 14:38:38"	wk-form4_1712687907.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	1666	0	0	A	50143	D		0	3	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Thalman William M"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215503	4	352825	1	000035282524000090	"2024-04-09 14:35:33"	wk-form4_1712687724.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	1666	0	0	A	58341	D	"L.B. Foster Company 401(k) Plan Shares"	0	3	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"SVP -Rail"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1375886	8	352825	1	000035282524000088	"2024-04-09 14:32:51"	wk-form4_1712687560.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	1666	0	0	A	71403	D	"L.B. Foster Company 401(k) Plan Shares"	0	2	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kelly Brian H"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"EVP HR, Administration"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228393	7	352825	1	000035282524000086	"2024-04-09 14:29:43"	wk-form4_1712687373.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	1666	0	0	A	164030	D	"L.B. Foster Company 401(k) Plan Shares"	0	1	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1600919	5	352825	1	000035282524000084	"2024-04-09 14:26:16"	wk-form4_1712687166.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	1666	0	0	A	65681	D		0	3	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Guinee Patrick J."	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"EVP GC, Sec."		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1888602	1	352825	1	000092189523001296	"2023-05-19 16:49:06"	form410680013jon_05192023.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	200	11.825	2365	A	1275	D		0	19	0																						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Jones Alexander B"	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1770436	7	352825	1	000092189523001295	"2023-05-19 16:46:55"	form41068001322nw_05192023.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	31675	10.8928	345028	A	1314026	I	"By: 22NW Fund, LP"	1	2	0																						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"English Aron R."	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1284955	3	352825	1	000035282523000059	"2023-05-15 15:33:13"	wf-form4_168417917826182.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	2000	10.77	21540	A	19051	D	"L.B. Foster Company 401(k) Plan Shares"	0	12	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Reilly Sean M"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	Controller		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1284955	2	352825	1	000156761922021552	"2022-12-14 10:09:50"	doc1.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	600	9.1	5460	A	13130	D	"L.B. Foster Company 401(k) Plan Shares"	0	5	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Reilly Sean M"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	Controller		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1104808	2	352825	1	000156761922021550	"2022-12-14 10:06:02"	doc1.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	2000	9.21	18420	A	29723	D		0	7	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Thalman William M"	"415 Holiday Drive"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
