sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1198782	7	1045810	5	000104581021000169	"2021-11-23 18:30:26"	wf-form4_163771019594631.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	10164	3.62	36794	A	28140	D		1	57	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581021000169	"2021-11-23 18:30:26"	wf-form4_163771019594631.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	10164	327.783	3331588	D	28140	D		1	-27	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581021000158	"2021-10-14 17:21:54"	wf-form4_163424649390349.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Common Stock"	2021-10-13	M	0	10000	3.62	36200	A	28140	D		0	55	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581021000158	"2021-10-14 17:21:54"	wf-form4_163424649390349.xml	4	2021-10-13	0	1	0	000000000000000000	1	"Common Stock"	2021-10-13	S	0	10000	208.681	2086813	D	28140	D		0	-26	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581021000138	"2021-08-26 17:15:18"	wf-form4_163001249879996.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	20000	3.62	72400	A	28140	D		0	246	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581021000138	"2021-08-26 17:15:18"	wf-form4_163001249879996.xml	4	2021-08-24	0	1	0	000000000000000000	1	"Common Stock"	2021-08-24	S	0	20000	218.38	4367600	D	28140	D		0	-42	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581021000097	"2021-06-16 18:18:24"	wf-form4_162388188884201.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	4000	14.48	57920	A	7035	D		0	132	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581021000097	"2021-06-16 18:18:24"	wf-form4_162388188884201.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	4000	713.22	2852879	D	7035	D		0	-36	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581021000049	"2021-04-15 20:05:29"	wf-form4_161853149023949.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	14500	14.48	209960	A	6606	D		1	-184	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581021000049	"2021-04-15 20:05:29"	wf-form4_161853149023949.xml	4	2021-04-14	0	1	0	000000000000000000	1	"Common Stock"	2021-04-14	S	0	14500	627.951	9105295	D	6606	D		1	-69	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
