sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1198782	7	1045810	5	000104581021000169	"2021-11-23 18:30:26"	wf-form4_163771019594631.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	10164	327.783	3331588	D	28140	D		1	-27	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581021000158	"2021-10-14 17:21:54"	wf-form4_163424649390349.xml	4	2021-10-13	0	1	0	000000000000000000	1	"Common Stock"	2021-10-13	S	0	10000	208.681	2086813	D	28140	D		0	-26	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581021000138	"2021-08-26 17:15:18"	wf-form4_163001249879996.xml	4	2021-08-24	0	1	0	000000000000000000	1	"Common Stock"	2021-08-24	S	0	20000	218.38	4367600	D	28140	D		0	-42	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581021000097	"2021-06-16 18:18:24"	wf-form4_162388188884201.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	4000	713.22	2852879	D	7035	D		0	-36	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581021000049	"2021-04-15 20:05:29"	wf-form4_161853149023949.xml	4	2021-04-14	0	1	0	000000000000000000	1	"Common Stock"	2021-04-14	S	0	14500	627.951	9105295	D	6606	D		1	-69	0																						"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581021000012	"2021-03-02 18:42:45"	wf-form4_161472854265164.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-02-26	S	0	9500	549.062	5216090	D	6606	D		1	-59	0																	C		0	0000		"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581020000038	"2020-03-17 16:02:42"	wf-form4_158447534359131.xml	4	2020-03-16	0	1	0	000000000000000000	2	"Common Stock"	2020-03-16	S	0	20000	222.33	4446597	D	5894	D		0	-77	0																	C		0	0000		"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581019000185	"2019-12-20 20:17:31"	wf-form4_157689103188947.xml	4	2019-12-18	0	1	0	000000000000000000	1	"Common Stock"	2019-12-18	S	0	8000	230.713	1845703	D	5894	D		0	-58	0																	C		0	0000		"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	7	1045810	5	000104581019000175	"2019-12-04 19:56:34"	wf-form4_157550737642240.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	8000	207.355	1658842	D	5894	D		1	-58	0																	C		0	0000		"Nvidia Corp"	NVDA	7372	943177549	DE	0004-03-31	73	i	"Burgess Robert K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	5	796343	828	000079634317000196	"2017-12-29 16:55:21"	wf-form4_151458450787736.xml	4	2017-12-28	0	1	0	000000000000000000	1	"Common Stock"	2017-12-28	S	0	25000	175.395	4384873	D	39925	I	"by trust"	0	-39	0																	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-03-31	73	i	"Burgess Robert K"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
