sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1252998	2	827809	1	000113763805000428	"2005-07-20 10:14:04"	dun62.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	P	0	240	10.31	2474	A	955	D		0	34	14499	0	0	-3	-6	-14	-26	-30	-35	-9	-12	-7	-1	-14	-43	-47	-26	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Duncan Michael R"	"887 Great Northern Way"	"Vancouver, British Columbia V5T 4T5"					0	1	0	0	"Manager - Atrix Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252998	2	827809	1	000113763805000080	"2005-03-01 18:24:47"	dun34.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	7000	4.99	34930	A	715	D		0	-111	20158	-2	1	1	-5	-7	-23	-36	-47	-2	-9	-11	-15	-11	-13	-41	59	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Duncan Michael R"	"887 Great Northern Way"	"Vancouver, British Columbia V5T 4T5"					0	1	0	0	"Manager - Atrix Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252998	2	827809	1	000113763805000080	"2005-03-01 18:24:47"	dun34.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	7000	13.97	97790	D	715	D		0	-91	20158	-2	1	1	-5	-7	-23	-36	-47	-2	-9	-11	-15	-11	-13	-41	59	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Duncan Michael R"	"887 Great Northern Way"	"Vancouver, British Columbia V5T 4T5"					0	1	0	0	"Manager - Atrix Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252998	1	809875	1	000125299804000006	"2004-11-16 17:47:40"	primary_doc.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2004-11-16	M	0	5000	9.75	48750	A	715	D		0	-117	0																	C		0	0000		"Atrix Laboratories Inc"	ATRX	2834	841043826	DE	0004-12-31	28	d	"Duncan Michael R"							0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252998	1	809875	1	000125299804000006	"2004-11-16 17:47:40"	primary_doc.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock, $.001 Par Value"	2004-11-16	S	0	5000	30.78	153900	D	715	D		0	-87	0																	C		0	0000		"Atrix Laboratories Inc"	ATRX	2834	841043826	DE	0004-12-31	28	d	"Duncan Michael R"							0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252998	1	809875	1	000125299804000005	"2004-10-19 16:54:19"	primary_doc.xml	4	2004-10-18	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2004-10-18	M	0	5000	10.065	50325	A	715	D		0	-117	0																	C		0	0000		"Atrix Laboratories Inc"	ATRX	2834	841043826	DE	0004-12-31	28	d	"Duncan Michael R"							0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252998	1	809875	1	000125299804000005	"2004-10-19 16:54:19"	primary_doc.xml	4	2004-10-18	0	1	0	000000000000000000	1	"Common Stock, $.001 Par Value"	2004-10-18	S	0	5000	30.135	150675	D	715	D		0	-87	0																	C		0	0000		"Atrix Laboratories Inc"	ATRX	2834	841043826	DE	0004-12-31	28	d	"Duncan Michael R"							0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252998	1	809875	1	000125299804000004	"2004-09-16 16:58:07"	primary_doc.xml	4	2004-09-16	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2004-09-16	M	0	5000	9.955	49775	A	550	D		0	-112	0																	C		0	0000		"Atrix Laboratories Inc"	ATRX	2834	841043826	DE	0004-12-31	28	d	"Duncan Michael R"							0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252998	1	809875	1	000125299804000004	"2004-09-16 16:58:07"	primary_doc.xml	4	2004-09-16	0	1	0	000000000000000000	1	"Common Stock, $.001 Par Value"	2004-09-16	S	0	5000	30.12	150600	D	550	D		0	-90	0																	C		0	0000		"Atrix Laboratories Inc"	ATRX	2834	841043826	DE	0004-12-31	28	d	"Duncan Michael R"							0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252998	1	809875	1	000125299804000003	"2004-08-16 18:29:13"	primary_doc.xml	4	2004-08-16	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2004-08-16	M	0	5000	9.7002	48501	A	550	D		0	-112	0																	C		0	0000		"Atrix Laboratories Inc"	ATRX	2834	841043826	DE	0004-12-31	28	d	"Duncan Michael R"							0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
