sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1632590	3	891482	4	000120919123048575	"2023-09-07 12:14:14"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	10000	4.5936	45936	A	201533	D		0	5	0	0																					"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1632590	3	891482	4	000120919123046979	"2023-08-23 09:14:42"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	9500	4.73	44935	A	191533	D		0	5	0	0																					"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1632590	3	891482	4	000120919123034547	"2023-06-05 17:47:45"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	50000	1.37	68500	A	182033	D		0	38	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1632590	3	891482	4	000120919122062232	"2022-12-20 19:02:02"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	10000	7	70000	A	116000	D		0	9	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1632590	3	891482	4	000120919122032040	"2022-05-26 09:21:12"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	16083	6.0642	97531	A	106000	D		0	18	0	0																					"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1632590	3	891482	4	000120919122031537	"2022-05-24 09:20:55"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	12000	6.4475	77370	A	89917	D		0	15	0	0																					"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1632590	3	891482	4	000120919119057386	"2019-11-20 10:03:32"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	10000	3	30000	A	75000	D		0	15	0	0																C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1632590	2	891482	4	000120919119019585	"2019-03-15 08:15:38"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	5000	2.16	10800	A	65000	D		0	8	0	0																C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1632590	2	891482	4	000120919119018688	"2019-03-12 13:02:05"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	5000	2.15	10750	A	60000	D		0	9	0	0																C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1632590	2	891482	4	000120919119017239	"2019-03-06 09:22:08"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	P	0	6000	2.15	12900	A	55000	D		0	12	0	0																C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1632590	2	891482	4	000120919118062574	"2018-12-14 09:39:25"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	15000	2.21667	33250	A	49000	D		0	44	0	0																C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1632590	2	891482	4	000120919118048109	"2018-08-23 11:48:54"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	P	0	8423	2.93575	24728	A	34000	D		1	33	0	0																C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
