sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1396538	10	1671284	2	000162828024023363	"2024-05-14 21:50:54"	wk-form4_1715737843.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	0	4755	0	0	A	19320	D		0	33	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Kadre Manuel"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1396538	9	1671284	1	000162828023018544	"2023-05-16 21:04:33"	wf-form4_168428546203122.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-13	M	0	95109	0	0	A	1460109	D	"See note 1."	0	7	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Kadre Manuel"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1396538	8	1671284	1	000162828022032136	"2022-12-16 19:01:11"	wf-form4_167123523975960.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	185000	0.65	120250	A	1070112	D		0	21	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Kadre Manuel"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 9000"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1396538	8	1671284	1	000162828022030202	"2022-11-16 19:17:40"	wf-form4_166864424392317.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	303307	0.96	291175	A	885112	D		0	52	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Kadre Manuel"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 9000"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1396538	8	1671284	1	000162828022029932	"2022-11-14 19:45:02"	wf-form4_166847307913451.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	296693	0.989259	293506	A	876693	M	"Kadre Family Partnership, L.P."	1	51	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Kadre Manuel"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 9000"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1396538	7	1671284	1	000141588922002759	"2022-03-08 18:08:52"	form4-03082022_030336.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	200000	2.095	419000	A	580000	M	"By Kadre Family Partnership, L.P."	0	53	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Kadre Manuel"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 1200"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1396538	7	1671284	1	000141588921005882	"2021-12-14 19:33:25"	form4-12142021_041217.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	200000	4.438	887600	A	380000	M	"By Kadre Family Partnership, L.P."	0	111	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Kadre Manuel"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 1200"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1396538	7	1671284	1	000141588921004352	"2021-09-10 18:23:58"	form4-09102021_030948.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	P	0	100000	9.59	959000	A	180000	M	"By Kadre Family Partnership, L.P."	0	125	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Kadre Manuel"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 1200"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1396538	7	1671284	1	000141588921003961	"2021-08-17 17:03:08"	form4-08172021_020800.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	23339	8.71384	203372	A	80000	D		1	41	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Kadre Manuel"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 1200"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1396538	7	1671284	1	000141588921003918	"2021-08-13 17:20:13"	form4-08132021_020801.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	6661	8.43	56152	A	56661	D		0	13	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Kadre Manuel"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 1200"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1396538	7	1671284	1	000141588921003816	"2021-08-06 16:58:35"	form4-08062021_010826.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	P	0	50000	8.65	432500	A	50000	D		0	32767	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Kadre Manuel"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 1200"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
23	62	1396538	5	354950	1	000120919118059651	"2018-11-21 11:45:15"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"$.05 Common Stock"	2018-11-20	P	0	1000	169.33	169330	A	3000	D		0	50	0	0																C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Kadre Manuel"	"2455 Paces Ferry Rd Se"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1396538	5	354950	1	000120919118059029	"2018-11-16 17:41:14"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"$.05 Common Stock"	2018-11-14	P	0	2000	177.48	354960	A	2000	D		0	32767	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Kadre Manuel"	"2455 Paces Ferry Rd Se"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
7	49	1396538	4	1060391	2	000120919117042887	"2017-07-03 18:06:05"	doc4.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	4245	0	0	A	4245	D		0	32767	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Kadre Manuel"	"5345 Hammock Drive"		"Coral Gables"	FL	33156		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	11	1396538	3	893949	4	000120919117030600	"2017-05-08 16:28:25"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	21704	55.7887	1210838	A	111255	D		0	24	32767	-2	1	1	2					-9	-10	-19	-20	-20	-11	-20	-21	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Kadre Manuel"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1396538	3	893949	4	000120919116149372	"2016-11-10 16:39:04"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	78296	27.7265	2170876	A	89551	D		0	696	32767	0	0	0	2	10	10	-10		2	1	-8	-7	-6	-10	-16	-1	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Kadre Manuel"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
