sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1572685	5	1600641	1	000160064123000124	"2023-06-12 21:26:28"	wk-form4_1686619578.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	14705	0	0	A	3668621	D	"See footnote"	0	0	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Cohler Matt"	"C/o Benchmark"	"2965 Woodside Road"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
24	76	1572685	7	1404912	3	000114036122029120	"2022-08-10 18:01:17"	form4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	18710	52.9922	991485	A	89167	I	"By Trust"	0	27	0																						"Kkr & Co. Inc."	KKR	6282	881203639		0004-12-31	62	h	"Cohler Matt"	"C/O Kkr & Co. Inc., 30 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1572685	6	1404912	2	000114036122006865	"2022-02-25 19:43:14"	form4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	8683	58.2642	505908	A	70457	I	"By Trust"	0	14	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Cohler Matt"	"C/O Kkr & Co. Inc., 30 Hudson Yards"		"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1572685	6	1404912	2	000114036122006299	"2022-02-22 19:26:19"	form4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	8305	59.4085	493388	A	61774	I	"By Trust"	0	16	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Cohler Matt"	"C/O Kkr & Co. Inc., 30 Hudson Yards"		"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1572685	1	1866692	1	000110465921143953	"2021-11-26 16:00:24"	tm2133999-1_4seq1.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	S	0	50000	66.958	3347901	D	188753	I	"See footnote"	0	-21	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Cohler Matt"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572685	1	1866692	1	000110465921141410	"2021-11-18 19:13:21"	tm2133398d3_4seq1.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	S	0	50000	71.7217	3586083	D	238753	I	"See footnote"	0	-17	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Cohler Matt"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572685	4	1477720	1	000110465920111839	"2020-10-02 18:51:56"	tm2032373d3_4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-30	S	0	761087	27.9289	21256314	D	126874	M	"See footnote"	0	-86	0																	C	A	0	0000		"Asana, Inc."	ASAN	7372	263912448	DE	0004-01-31	73	i	"Cohler Matt"	"C/o Benchmark"	"2965 Woodside Road"	Woodside	CA	94062		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1572685	1	1576942	1	000120919119038600	"2019-06-21 17:34:08"	doc4.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-19	S	0	148820	31.2776	4654725	D	19661	I	"See footnote"	1	-88	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Cohler Matt"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1572685	1	1576942	1	000120919119036277	"2019-06-11 20:45:32"	doc4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-19	S	0	280816	29.2487	8213511	D	0	I	"See footnote"	1	-100	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Cohler Matt"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1572685	1	1576942	1	000120919118039478	"2018-06-25 19:23:16"	doc4.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-21	S	0	125743	28.8661	3629710	D	0	I	"See footnote"	0	-100	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Cohler Matt"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
