sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1814048	1	1280263	118	000128026324000023	"2024-03-21 14:28:35"	edgardoc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	S	0	240	49.47	11873	D	6164	D		0	-4	0	0																					"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Schwarting Elizabeth M"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	2009866	1	1280263	118	000128026324000022	"2024-03-20 16:26:32"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	1546	49.27	76171	D	107571	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Young John Alexander"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026324000021	"2024-03-20 16:26:18"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	416	49.27	20496	D	23494	D		0	-2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1882825	2	1280263	118	000128026324000020	"2024-03-20 16:26:13"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	1075	49.27	52965	D	124146	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Lee Chan W"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558645	2	1280263	118	000128026324000019	"2024-03-20 16:26:02"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	1198	49.27	59025	D	964664	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Kohn Leslie"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1882831	2	1280263	118	000128026324000018	"2024-03-20 16:25:55"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	778	49.27	38332	D	184443	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Ju Chi-Hong"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, Systems"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026324000017	"2024-03-20 16:25:43"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	2173	49.27	107064	D	806632	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	2009866	1	1280263	118	000128026324000016	"2024-03-11 16:11:53"	edgardoc.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-03-08	S	0	704	57.16	40241	D	108899	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Young John Alexander"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026324000015	"2024-03-11 16:11:42"	edgardoc.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-03-08	S	0	302	57.16	17262	D	23692	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1882825	2	1280263	118	000128026324000013	"2024-03-11 16:11:23"	edgardoc.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-03-08	S	0	642	57.16	36697	D	125003	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Lee Chan W"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
