acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-21 14:28:35"	2024-03-20	edgardoc.xml	128026324000023	1	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	0	5	S	D	4	70.6937	3379	238874	7208	88	D	0	1814048	"Schwarting Elizabeth M"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 16:26:32"	2024-03-18	edgardoc.xml	128026324000022	0	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	2	S	D	4	51.7387	2250	116412	108899	2	D	0	2009866	"Young John Alexander"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 16:26:18"	2024-03-18	edgardoc.xml	128026324000021	1	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	10	S	D	4	77.6605	17453	1355408	23692	280	D	0	1558685	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1														
"2024-03-20 16:26:13"	2024-03-18	edgardoc.xml	128026324000020	1	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	5	S	D	4	70.3280	14151	995212	125003	13	D	0	1882825	"Lee Chan W"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-20 16:26:02"	2024-03-18	edgardoc.xml	128026324000019	1	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	5	S	D	4	70.8337	17171	1216285	965862	2	D	0	1558645	"Kohn Leslie"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-20 16:25:55"	2024-03-18	edgardoc.xml	128026324000018	1	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	7	S	D	4	75.5147	16227	1225377	185003	10	D	0	1882831	"Ju Chi-Hong"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, Systems"		0	0	0	0	0	0	1														
"2024-03-20 16:25:43"	2024-03-18	edgardoc.xml	128026324000017	1	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	5	S	D	4	69.7119	26226	1828264	808587	3	D	0	1558686	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-27 16:51:00"	2023-12-26	edgardoc.xml	128026323000072	0	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	0	1	S	D	4	63.1400	500	31570	39407	1	D	0	1189229	"Paisley Christopher B"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 17:05:21"	2023-12-19	edgardoc.xml	128026323000071	1	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	4	S	D	4	71.2138	18409	1310974	77497	31	D	0	1438029	"White Brian C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-08 17:10:24"	2023-12-06	edgardoc.xml	128026323000064	1	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	0	1	S	D	4	58.7462	8056	473259	22438	56	D	0	1329724	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 20:40:10"	2023-06-05	edgardoc.xml	128026323000032	0	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	1	S	D	4	76.8000	8984	689971	44701	25	D	0	1602676	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1														
