sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1198984	4	743238	1	000090572909000056	"2009-03-12 13:13:16"	primary_doc.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	5001	2.42204	12113	A	69208			1	8	831	0	23	23	55	138	370	130	153														"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Knapp James W"	"C/o Spartan Motors Inc"	"1000 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1198984	3	743238	1	000090572907000386	"2007-09-27 14:32:41"	primary_doc.xml	4/A	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	10000	7.9533	79533	A	20	D		1	-100	10906	0	1	-1	2	-16	-52	-53	-77	3	5	12	35	-7	10	100	261	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Knapp James W"	"C/o Spartan Motors, Inc."	"1000 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1198984	3	743238	1	000090572907000386	"2007-09-27 14:32:41"	primary_doc.xml	4/A	2007-03-09	0	1	0	000000000000000000	1	"Common Stock"	2007-03-09	S	0	10000	23.7251	237251	D	20	D		1	-100	10906	0	1	-1	2	-16	-52	-53	-77	3	5	12	35	-7	10	100	261	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Knapp James W"	"C/o Spartan Motors, Inc."	"1000 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1198984	2	743238	1	000090572907000380	"2007-09-20 15:47:28"	primary_doc.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock"	2007-09-18	M	0	19874	5.80946	115457	A	50817	D		1	64	10650	0	0	0	3	9	-56	-51	-75	0	6	11	13	-27	6	122	246	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Knapp James W"	"C/o Spartan Motors Inc"	"1165 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1198984	2	743238	1	000090572907000380	"2007-09-20 15:47:28"	primary_doc.xml	4	2007-09-18	0	1	0	000000000000000000	1	"Common Stock"	2007-09-18	S	0	19874	16.0928	319829	D	50817	D		1	-28	10650	0	0	0	3	9	-56	-51	-75	0	6	11	13	-27	6	122	246	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Knapp James W"	"C/o Spartan Motors Inc"	"1165 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1198984	1	743238	1	000090572907000115	"2007-03-14 18:18:08"	primary_doc.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	12100	7.9533	96235	A	20078	D		1	152	15555	-2	3	3	7	18	54	8	-46	-4	3	-6	37	51	102	222	238	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Knapp James W"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1198984	1	743238	1	000090572907000115	"2007-03-14 18:18:08"	primary_doc.xml	4	2007-03-09	0	1	0	000000000000000000	1	"Common Stock"	2007-03-09	S	0	12100	23.7208	287022	D	20078	D		1	-38	15555	-2	3	3	7	18	54	8	-46	-4	3	-6	37	51	102	222	238	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Knapp James W"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1198984	1	743238	1	000090572906000386	"2006-09-29 14:56:01"	primary_doc.xml	4	2006-09-27	0	1	0	000000000000000000	0	"Common Stock"	2006-09-27	M	0	5000	10.1	50500	A	13000	D		1	63	5662	0	-1	1	11	9	23	89	106	-2	11	13	17	24	67	84	42	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Knapp James W"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1198984	1	743238	1	000090572906000386	"2006-09-29 14:56:01"	primary_doc.xml	4	2006-09-27	0	1	0	000000000000000000	1	"Common Stock"	2006-09-27	S	0	5000	19.1214	95607	D	13000	D		1	-28	5662	0	-1	1	11	9	23	89	106	-2	11	13	17	24	67	84	42	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Knapp James W"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1198984	1	743238	1	000090572906000364	"2006-08-28 14:54:15"	primary_doc.xml	4	2006-08-24	0	1	0	000000000000000000	0	"Common Stock"	2006-08-24	M	0	7500	11.38	85350	A	13000	D		0	136	4774	0	2	2	7	16	39	104	101	1	-1	6	6	15	55	48	39	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Knapp James W"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1198984	1	743238	1	000090572906000364	"2006-08-28 14:54:15"	primary_doc.xml	4	2006-08-24	0	1	0	000000000000000000	1	"Common Stock"	2006-08-24	S	0	7500	16.49	123675	D	13000	D		0	-37	4774	0	2	2	7	16	39	104	101	1	-1	6	6	15	55	48	39	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Knapp James W"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1198984	1	743238	1	000090572906000360	"2006-08-21 14:07:27"	primary_doc.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	5000	10.1	50500	A	13000	D		0	63	6237	0	1	2	2	7	55	126	121	2	6	-2	8	17	55	44	40	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Knapp James W"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1198984	1	743238	1	000090572906000360	"2006-08-21 14:07:27"	primary_doc.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	5000	16.44	82200	D	13000	D		0	-28	6237	0	1	2	2	7	55	126	121	2	6	-2	8	17	55	44	40	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Knapp James W"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
