sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1437145	3	918251	4	000156218021006435	"2021-10-13 16:10:43"	primarydocument.xml	4	2021-10-09	0	1	0	000000000000000000	0	"Common Stock"	2021-10-09	M	f	3752	0	0	A	12301	D		0	44	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000156218021002161	"2021-03-10 19:54:12"	primarydocument.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	f	6000	10.59	63540	A	8549	D		1	235	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000156218021002161	"2021-03-10 19:54:12"	primarydocument.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	f	6000	24.1468	144881	D	8549	D		1	-41	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000156218020006353	"2020-10-13 17:24:05"	primarydocument.xml	4	2020-10-09	0	1	0	000000000000000000	0	"Common Stock"	2020-10-09	M	f	2945	0	0	A	8549	D		0	53	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000156218020003650	"2020-05-15 15:03:52"	primarydocument.xml	4/A	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	f	3000	6.25	18750	A	5604	D		0	115	0	0																C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000156218020003650	"2020-05-15 15:03:52"	primarydocument.xml	4/A	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	f	3000	19.82	59460	D	5604	D		0	-35	0	0																C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	2	918251	4	000156761919022255	"2019-11-26 16:04:35"	doc1.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	3000	6.25	18750	A	3461	D		0	651	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	2	918251	4	000156761919022255	"2019-11-26 16:04:35"	doc1.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	3000	19.82	59460	D	3461	D		0	-46	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	2	918251	4	000156761919019473	"2019-10-10 16:11:57"	doc1.xml	4	2019-10-09	0	1	0	000000000000000000	0	"Common Stock"	2019-10-09	M	0	2143	0	0	A	8604	D		0	33	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000156761918004039	"2018-10-11 17:47:49"	doc1.xml	4	2018-10-09	0	1	0	000000000000000000	0	"Common Stock"	2018-10-09	M	0	1674	0	0	A	6461	D		0	35	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000156218018000972	"2018-02-15 13:29:14"	primarydocument.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	P	f	400	24.09	9636	A	4787	D		0	9	0	0																C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000114036117038310	"2017-10-11 16:56:17"	doc1.xml	4	2017-10-09	0	1	0	000000000000000000	0	"Common Stock"	2017-10-09	M	0	1105	0	0	A	4387	D		0	34	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000114036117019162	"2017-05-09 16:48:32"	doc1.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	592	0	0	A	3282	D		0	22	3393	3	0	0						-2	-2	1	-1	16	25	-4	13	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000114036117014010	"2017-03-30 16:36:46"	doc1.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	17000	6.24647	106190	A	2690	D		0	-119	2907	-1	1	1	-6	0				9	8	11	7	18	7	-20	8	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000114036117014010	"2017-03-30 16:36:46"	doc1.xml	4	2017-03-28	0	1	0	000000000000000000	3	"Common Stock"	2016-03-28	S	0	17000	30.1084	511842	D	2690	D		1	-86	2907	-1	1	1	-6	0				9	8	11	7	18	7	-20	8	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000114036116084166	"2016-10-31 16:25:24"	doc1.xml	4	2016-10-09	0	1	0	000000000000000000	0	"Common Stock"	2016-10-09	M	0	506	0	0	A	2690	D		0	23	2135	1	0	0	-9	-4	0	16		-1	-2	-6	-8	-8	-17	-22	-5	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000114036116063751	"2016-05-06 13:44:55"	doc1.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	592	0	0	A	2184	D		0	37	6652	0	1	0	-1	-6	-11	-18		-2	-12	-14	-18	-7	-11	17	12	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000114036116055517	"2016-02-29 16:29:33"	doc1.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	14000	7.27	101780	A	1592	D		0	-113	6122	0	2	2	7	8	-14	-20	-17	6	7	10	6	-14	14	31	44	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	4	000114036116055517	"2016-02-29 16:29:33"	doc1.xml	4	2016-02-25	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	14000	32.8545	459963	D	1592	D		0	-90	6122	0	2	2	7	8	-14	-20	-17	6	7	10	6	-14	14	31	44	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	3	918251	5	000114036115018327	"2015-05-07 20:43:39"	doc1.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	M	0	592	0	0	A	1592	D		0	59	3409	0	1	1	7	17	13	32	17	-6	-11	-7	-1	-2	-11	-5	311	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-12-31	37	d	"Miller Duane Franklin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437145	2	918251	4	000114036113034033	"2013-08-23 13:11:04"	doc1.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	P	0	1000	9.48	9480	A	1000	D		0	32767	882	0	2	1	-1	26	87	165	192	1	-4	10	2	49	63	111	-4	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Miller Duane Franklin"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
