sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1476480	2	1471458	1629	000120919113048145	"2013-10-11 13:51:38"	doc4.xml	4	2013-10-09	0	1	0	000000000000000000	1	"Common Stock"	2013-10-09	M	0	107828	8.98069	968370	A	0	D		0	-100	0	0																C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Reynolds Kim"	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		0	1	0	0	"SVP, GMM"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476479	3	1471458	1640	000120919113048144	"2013-10-11 13:47:37"	doc4.xml	4	2013-10-09	0	1	0	000000000000000000	1	"Common Stock"	2013-10-09	M	0	37785	10.8818	411169	A	0	D		0	-100	0	0																C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"McDonough Keith A."	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476482	4	1471458	1642	000120919113048140	"2013-10-11 13:42:57"	doc4.xml	4	2013-10-09	0	1	0	000000000000000000	1	"Common Stock"	2013-10-09	M	0	33315	9.68128	322532	A	0	D		0	-100	0	0																C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Holland Michael A."	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		0	1	0	0	CIO		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476483	3	1471458	1635	000120919113048139	"2013-10-11 13:36:10"	doc4.xml	4	2013-10-09	0	1	0	000000000000000000	1	"Common Stock"	2013-10-09	M	0	3685	11.8	43483	A	0	D		0	-100	0	0																C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Chrystal Mark K.J."	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		0	1	0	0	"SVP of Planning, Allo"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316357	11	1471458	1632	000120919113048136	"2013-10-11 13:26:24"	doc4.xml	4	2013-10-09	0	1	0	000000000000000000	1	"Common Stock"	2013-10-09	M	0	191208	4.8815	933382	A	0	D		0	-100	0	0																C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Fisch Robert"	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476613	3	1471458	1624	000120919113048133	"2013-10-11 13:13:23"	doc4.xml	4	2013-10-09	0	1	0	000000000000000000	1	"Common Stock"	2013-10-09	M	0	10625	10.0118	106375	A	0	D		0	-100	0	0																C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Siegal Stacy"	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		0	1	0	0	"ChiefLegal, AdministrativeOfcr"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476482	4	1471458	1623	000120919113041368	"2013-08-19 16:45:30"	doc4.xml	4	2013-08-10	0	1	0	000000000000000000	0	"Common Stock"	2013-08-10	M	0	1333	0	0	A	14900	D		0	10	0																	C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Holland Michael A."	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		0	1	0	0	CIO		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476479	3	1471458	1615	000120919113032923	"2013-06-19 16:04:51"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	4000	8	32000	A	28021	D		0	17	0																	C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"McDonough Keith A."	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476479	3	1471458	1615	000120919113032923	"2013-06-19 16:04:51"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	4000	41.94	167760	D	28021	D		0	-12	0																	C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"McDonough Keith A."	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476480	2	1471458	1610	000120919113029782	"2013-05-31 06:03:45"	doc4.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	44000	0.005	220	A	99203	D		0	80	0	0																C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Reynolds Kim"	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		0	1	0	0	"SVP, GMM"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
