sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1700758	1	91440	5	000112760221014790	"2021-04-30 16:33:15"	form4.xml	4	2021-04-28	0	1	0	000000000000000000	1	"Common Stock"	2021-04-28	S	0	9874	238.906	2358956	D	2071	D		1	-83	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Strege Richard K"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1700758	1	91440	5	000112760221014790	"2021-04-30 16:33:15"	form4.xml	4	2021-04-28	0	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	0	9874	158.359	1563640	A	2071	D		1	-127	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Strege Richard K"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1700758	1	91440	5	000112760221012253	"2021-03-29 17:31:55"	form4.xml	4	2021-03-26	0	1	0	000000000000000000	1	"Common Stock"	2021-03-26	S	0	5000	229.925	1149624	D	2071	D		1	-71	0																	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Strege Richard K"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1700758	1	91440	5	000112760221012253	"2021-03-29 17:31:55"	form4.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Common Stock"	2021-03-26	M	0	5000	168.7	843500	A	2071	D		1	-171	0																	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Strege Richard K"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1700758	1	91440	5	000112760221007924	"2021-02-25 16:59:44"	form4.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	1533	200	306600	D	2070	D		0	-43	0																	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Strege Richard K"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1700758	1	91440	5	000112760221007924	"2021-02-25 16:59:44"	form4.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	1533	144.69	221810	A	2070	D		0	285	0																	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Strege Richard K"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1700758	1	91440	5	000112760221007359	"2021-02-23 16:56:34"	form4.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	1534	195	299130	D	2070	D		0	-43	0																	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Strege Richard K"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1700758	1	91440	5	000112760221007359	"2021-02-23 16:56:34"	form4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	1534	144.69	221954	A	2070	D		0	286	0																	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Strege Richard K"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1700758	1	91440	5	000112760221000730	"2021-01-05 17:15:38"	form4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	433	0	0	A	2070	D		0	26	0																	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Strege Richard K"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1700758	1	91440	5	000112760220028831	"2020-11-12 16:50:10"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	4800	177	849600	D	1777	D		0	-73	0																	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Strege Richard K"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1700758	1	91440	5	000112760220028831	"2020-11-12 16:50:10"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	4800	138.03	662544	A	1777	D		0	-159	0																	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Strege Richard K"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
