sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1325550	9	704532	5	000125781524000040	"2024-03-22 16:42:47"	edgardoc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	40000	175.478	7019129	D	235492	D		0	-15	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Plisinski Michael P"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1889970	4	704532	5	000125781524000037	"2024-03-18 16:21:50"	edgardoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	4370	176.289	770383	D	14913	D		1	-23	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Oh Yoon Ah"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1233488	7	704532	5	000125781524000010	"2024-02-13 18:01:47"	edgardoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	2800	170.49	477372	D	9008	D		0	-24	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Miller David Brian"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1792564	5	704532	5	000125781524000008	"2024-02-12 16:42:20"	edgardoc.xml	4	2024-02-10	0	1	0	000000000000000000	1	"Common Stock"	2024-02-10	M	0	1634	0	0	A	18515	D		0	10	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Vedula Srinivas"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, Customer Success"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1325550	9	704532	5	000125781524000007	"2024-02-12 16:42:05"	edgardoc.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	M	0	43884	0	0	A	267361	D		1	20	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Plisinski Michael P"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1889970	4	704532	5	000125781524000006	"2024-02-12 16:41:55"	edgardoc.xml	4	2024-02-10	0	1	0	000000000000000000	1	"Common Stock"	2024-02-10	M	0	2722	0	0	A	17893	D		0	18	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Oh Yoon Ah"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1792618	6	704532	5	000125781524000005	"2024-02-12 16:41:38"	edgardoc.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	M	0	3148	0	0	A	8222	D		1	62	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Fiordalice Robert"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, GM, MBU"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1930126	1	704532	5	000125781523000094	"2023-09-18 16:36:45"	edgardoc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	3005	125.138	376040	D	13111	D		0	-19	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Slicer Mark"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1792618	4	704532	5	000125781523000093	"2023-09-18 16:36:27"	edgardoc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	7049	125.186	882435	D	6477	D		0	-52	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Fiordalice Robert"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, GM, Metrology BU"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1792564	5	704532	5	000125781523000089	"2023-09-05 17:23:10"	edgardoc.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	1469	137	201253	D	17976	D		0	-8	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Vedula Srinivas"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, Customer Success"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
