sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1715983	1	1280263	118	000128026323000015	"2023-03-17 16:54:59"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-15	M	0	779	0	0	A	20504	D		0	4	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026322000095	"2022-12-20 17:12:35"	edgardoc.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-16	M	0	779	0	0	A	19725	D		0	4	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026322000085	"2022-09-20 16:56:15"	edgardoc.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-16	M	0	377	0	0	A	18946	D		0	2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026322000067	"2022-06-17 18:20:24"	edgardoc.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-16	M	0	377	0	0	A	18569	D		0	2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026322000036	"2022-03-18 17:36:11"	edgardoc.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-16	M	0	377	0	0	A	18192	D		0	2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026321000152	"2021-12-17 17:35:56"	edgardoc.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-16	M	0	377	0	0	A	17815	D		0	2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026321000101	"2021-09-17 17:25:34"	edgardoc.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-16	M	0	959	0	0	A	17438	D		0	6	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026321000055	"2021-06-17 17:06:05"	edgardoc.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-16	M	0	958	0	0	A	16479	D		0	6	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026321000028	"2021-03-18 17:02:40"	edgardoc.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-16	M	0	958	0	0	A	15521	D		0	7	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026320000158	"2020-12-18 16:46:19"	edgardoc.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-16	M	0	958	0	0	A	14563	D		0	7	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026320000111	"2020-09-18 16:56:25"	edgardoc.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-16	M	0	858	0	0	A	13605	D		0	7	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026320000081	"2020-06-18 16:29:23"	edgardoc.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-16	M	0	858	0	0	A	12747	D		0	7	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026320000026	"2020-03-19 17:46:45"	edgardoc.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-17	M	0	858	0	0	A	11889	D		0	8	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026319000127	"2019-12-19 17:07:41"	edgardoc.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-17	M	0	857	0	0	A	11031	D		0	8	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026319000097	"2019-09-18 17:03:43"	edgardoc.xml	4	2019-09-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-09-17	M	0	1312	0	0	A	10174	D		0	15	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026319000054	"2019-06-19 16:25:59"	edgardoc.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-18	M	0	1312	0	0	A	8862	D		0	17	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026319000028	"2019-03-20 18:46:36"	edgardoc.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-19	M	0	1312	0	0	A	7550	D		0	21	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026318000133	"2018-12-20 17:37:40"	edgardoc.xml	4	2018-12-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-12-18	M	0	1312	0	0	A	6238	D		0	27	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026318000102	"2018-09-20 17:57:17"	edgardoc.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-18	M	0	1232	0	0	A	4926	D		0	33	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	118	000128026318000059	"2018-06-20 18:24:52"	edgardoc.xml	4	2018-06-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-18	M	0	1231	0	0	A	3694	D		0	50	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	23379	000128026318000031	"2018-03-20 18:05:30"	edgardoc.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-16	M	0	1232	0	0	A	2463	D		0	100	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0004-01-31	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715983	1	1280263	23379	000128026317000097	"2017-12-20 16:40:45"	edgardoc.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-12-18	M	0	1231	0	0	A	1231	D		0	32767	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0004-01-31	36	d	"Hon Hsiao-Wuen"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
