sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1823649	1	1810806	1	000181080622000118	"2022-11-30 19:23:51"	wf-form4_166985421698342.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	22524	35.69	803882	D	133169	D		0	-14	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364922000002	"2022-01-06 17:52:50"	wf-form4_164150955425721.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Common Stock"	2022-01-05	S	0	4000	130	520000	D	206144	D	"By Trust"	0	-2	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364922000002	"2022-01-06 17:52:50"	wf-form4_164150955425721.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	0	4000	4.03	16120	A	206144	D	"By Trust"	0	2	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364921000014	"2021-12-09 20:54:08"	wf-form4_163910123236195.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	4000	153	612000	D	97744	D		0	-4	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364921000014	"2021-12-09 20:54:08"	wf-form4_163910123236195.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	8000	4.03	32240	A	97744	D		0	9	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364921000012	"2021-12-01 19:41:29"	wf-form4_163840567544989.xml	4	2021-11-29	0	1	0	000000000000000000	1	"Common Stock"	2021-11-29	S	0	11924	175.325	2090579	D	202144	D	"By Trust"	0	-6	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364921000012	"2021-12-01 19:41:29"	wf-form4_163840567544989.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	11924	3.69	44000	A	202144	D	"By Trust"	0	6	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364921000010	"2021-11-15 21:22:12"	wf-form4_163702928432371.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	15000	8.95	134250	A	93744	D		0	19	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364921000010	"2021-11-15 21:22:12"	wf-form4_163702928432371.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	15000	8.95	134250	D	93744	D		0	-14	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364921000008	"2021-11-12 16:39:54"	wf-form4_163675317082141.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	16500	175.152	2890000	D	93744	D		0	-15	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364921000008	"2021-11-12 16:39:54"	wf-form4_163675317082141.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	16500	7.75727	127995	A	93744	D		0	21	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364921000006	"2021-11-10 10:26:46"	wf-form4_163655799372854.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	17500	165.714	2900000	D	202144	D	"By Trust"	1	-8	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364921000006	"2021-11-10 10:26:46"	wf-form4_163655799372854.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	17500	8.95	156625	A	202144	D	"By Trust"	1	9	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364921000004	"2021-10-28 13:39:01"	wf-form4_163544272107132.xml	4	2021-10-26	0	1	0	000000000000000000	1	"Common Stock"	2021-10-26	S	0	5000	150	750000	D	202144	D	"By Trust"	0	-2	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364921000004	"2021-10-28 13:39:01"	wf-form4_163544272107132.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Stock"	2021-10-26	M	0	5000	8.95	44750	D	202144	D	"By Trust"	0	3	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823649	1	1810806	1	000182364921000002	"2021-10-14 12:34:04"	wf-form4_163422923034759.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Common Stock"	2021-10-13	M	0	4000	4.03	16120	A	212144	D	"By Trust"	0	2	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Lestiyo Ingrid"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GM, Operate Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
