sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1540859	3	1092839	3	000120919115049368	"2015-06-03 11:02:26"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	5692112	0	0	D	9166258	M	Footnotes	0	-38	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Gp Holdings, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1598919	2	1092839	3	000120919115036118	"2015-04-24 17:01:05"	doc4.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	P	0	487020	0	0	A	12811886	M	Footnotes	0	4	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Guadalupe Peak Fund L.P."	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1546863	2	1092839	3	000120919115036106	"2015-04-24 16:29:45"	doc4.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	S	0	243510	0	0	D	0	D		0	-100	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Long/short Credit & Distressed Reflection Fund, A Sub Fund of Aai Bluemountain Fund Plc"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1539625	2	1092839	3	000090342314000445	"2014-07-31 17:21:46"	opp.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	9999	1.21	12099	D	9737467	I	"See Explanation of Responses"	0	0	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Tpg Opportunities Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1565995	2	1092839	3	000120919113057098	"2013-12-16 16:15:28"	doc4.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-06-28	M	0	1633602	0	0	A	887244	D		0	-219	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Mardi Gras Ltd."	"C/o Svp Special Situations LLC"	"100 West Putnam Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1539625	2	1092839	3	000090342313000650	"2013-11-15 14:51:23"	opp.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	1777448	1.6	2843917	A	9747466	I	"See Explanation of Responses"	1	22	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Tpg Opportunities Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1427430	1	1092839	3	000118143113037658	"2013-07-01 21:17:08"	rrd384984.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	2600625	1.6	4161000	A	15552669	M	"See explanations and responses"	0	20	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Capital Management, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1540859	2	1092839	3	000118143113037657	"2013-07-01 21:16:44"	rrd384986.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	1526427	1.6	2442283	A	16489550	M	"See explanations and responses"	0	10	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Gp Holdings, LLC"	"280 Park Avenue, 5Th Floor East"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1565995	2	1092839	3	000118143113027134	"2013-05-10 19:02:16"	rrd379537.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-05-08	M	0	1633602	0	0	A	808993	D		0	-198	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Mardi Gras Ltd."	"C/o Svp Special Situations LLC"	"100 West Putnam Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1427430	1	1092839	3	000118143113026867	"2013-05-10 08:48:56"	rrd379434.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	2600625	1.6	4161000	A	14134657	M	"See explanations and responses"	0	23	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Capital Management, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
