sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1222190	3	40533	1	000120919110014926	"2010-03-05 15:29:23"	doc4.xml	4	2010-03-04	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2010-03-04	M	0	122250	40.09	4901003	A	132193	D	"401 (k) Plan"	0	1229	32767	0	1	1	2	7	-6	-20	9	-1	2	8	7	9	26	86	-8	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	3	40533	1	000120919110014926	"2010-03-05 15:29:23"	doc4.xml	4	2010-03-04	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2010-03-04	S	0	113310	72.8748	8257444	D	132193	D	"401 (k) Plan"	0	-46	32767	0	1	1	2	7	-6	-20	9	-1	2	8	7	9	26	86	-8	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	3	40533	1	000120919108046652	"2008-08-12 10:52:54"	doc4.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-08-08	M	0	71250	70.3273	5010824	A	105411	D	"401 (k) Plan"	0	209	32767	0	0	0	-2	-12	-34	-41	-39	3	5	13	12	2	14	23	45	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	3	40533	1	000120919108046652	"2008-08-12 10:52:54"	doc4.xml	4	2008-08-08	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2008-08-08	S	0	71250	92.9066	6619595	D	105411	D	"401 (k) Plan"	0	-40	32767	0	0	0	-2	-12	-34	-41	-39	3	5	13	12	2	14	23	45	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	3	40533	1	000120919108030081	"2008-05-14 17:37:44"	doc4.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-05-13	M	0	30300	62.355	1889357	A	105413	D	"401(k) Plan"	0	40	32767	0	0	0	1	-8	2	-34	-39	2	2	6	9	11	6	17	43	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	3	40533	1	000120919108030081	"2008-05-14 17:37:44"	doc4.xml	4	2008-05-13	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2008-05-13	S	0	28698	92.6503	2658878	D	105413	D	"401(k) Plan"	0	-21	32767	0	0	0	1	-8	2	-34	-39	2	2	6	9	11	6	17	43	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	3	40533	1	000120919107060634	"2007-10-31 13:07:27"	doc4.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-10-29	M	0	29722	53.1829	1580702	A	103713	D	"401(k) Plan"	0	40	32767	0	1	0	4	-1	-6	1	-34	0	5	5	9	15	14	29	61						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	3	40533	1	000120919107060634	"2007-10-31 13:07:27"	doc4.xml	4	2007-10-29	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2007-10-29	S	0	29722	90.2143	2681348	D	103713	D	"401(k) Plan"	0	-22	32767	0	1	0	4	-1	-6	1	-34	0	5	5	9	15	14	29	61						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	2	40533	1	000120919107053386	"2007-09-14 11:06:03"	doc4.xml	4	2007-09-12	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-09-12	M	0	1898	52.65	99930	A	103707	D	"401(k) Plan"	0	2	32767	0	0	0	3	10	14	5	7	3	2	4	1	1	5	18	42	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	2	40533	1	000120919106061040	"2006-11-22 10:20:59"	doc4.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-11-21	M	0	19800	52.65	1042470	A	97761	D	"401(k) Plan"	0	25	32767	0	0	0	2	1	6	8	22	-2	5	3	-3	10	19	28	41	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
