sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1426810	4	67887	5365	000006788724000031	"2024-05-01 12:39:52"	wk-form4_1714581582.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common"	2024-04-29	M	0	2000	74.38	148760	A	12736	D	"401 (k)"	0	19	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Walter Jennifer"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1650805	3	67887	5365	000006788724000024	"2024-03-20 13:34:50"	wk-form4_1710956080.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Class B Common"	2024-03-18	M	0	16181	75.7208	1225238	A	12326	D	"401 (k)"	0	-420	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Trabert Mark Joseph"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1650807	2	67887	5365	000006788723000210	"2023-12-13 12:30:27"	wk-form4_1702488619.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class A Common"	2023-12-11	S	0	6268	139.144	872155	D	9612	D	"by IRA,401 (k)"	1	-39	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Athoe Maureen Mary"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1349688	9	67887	5365	000006788723000208	"2023-12-06 15:12:55"	wk-form4_1701893566.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common"	2023-12-05	S	0	7000	140.931	986516	D	104904	M	"Spouse,401 (k)"	0	-6	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Scannell John"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1254141	8	67887	5365	000006788723000110	"2023-11-13 13:25:52"	wk-form4_1699899941.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Class A Common"	2023-11-09	M	0	2000	61.69	123380	A	33077	D		0	6	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Kayser Kraig H"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1898483	1	67887	5365	000006788723000102	"2023-11-13 10:26:35"	wk-form4_1699889181.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Class A Common"	2023-11-08	M	0	1000	61.69	61690	A	2381	D		0	72	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"McLachlan Stuart"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	942075	8	67887	5365	000006788723000100	"2023-11-08 14:59:03"	wk-form4_1699473534.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Class A Common"	2023-11-07	M	0	2000	61.69	123380	A	18752	D		0	12	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Lipke Brian J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1349688	9	67887	5365	000006788723000098	"2023-11-08 11:06:52"	wk-form4_1699459601.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Class A Common"	2023-11-06	M	0	15000	61.69	925350	A	109068	D	"Spouse,401 (k)"	0	16	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Scannell John"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182854	7	67887	5365	000006788723000094	"2023-10-16 11:12:32"	wk-form4_1697469143.xml	4	2023-10-12	0	1	0	000000000000000000	0	"Class A Common"	2023-10-12	M	0	2000	61.69	123380	A	10209	D		0	24	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Gundermann Peter J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	6	67887	5365	000006788723000092	"2023-10-12 13:27:25"	wk-form4_1697131637.xml	4	2023-10-10	0	1	0	000000000000000000	0	"Class A Common"	2023-10-10	M	0	10000	61.69	616900	A	23243	D	"401 (k)"	0	76	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
