sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1164840	9	67887	5365	000006788719000070	"2019-08-14 16:30:01"	wf-form4_156581458518457.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Class A Common"	2019-08-12	P	0	650	77.4054	50314	A	3736	D		0	21	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Reichelderfer Brenda"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1385630	12	67887	5365	000006788719000068	"2019-08-08 21:00:53"	wf-form4_156531243730214.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Class A Common"	2019-08-06	P	0	1000	77.4372	77437	A	5086	D		0	24	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Lawrence Richard Bradley"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1254141	6	67887	5365	000006788716000176	"2016-04-08 16:24:16"	wf-form4_146014704163257.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Class A Common"	2016-03-29	P	0	9000	43.3026	389724	A	262528	I	"Seneca Foods Pension Trust"	1	4	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Kayser Kraig H"	"Seneca St & Jamisond Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1385630	7	67887	5365	000006788715000071	"2015-08-20 11:19:32"	wf-form4_144008396287233.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Class B Common"	2015-08-19	P	0	1000	67.1	67100	A	1000	D		0	32767	0	0																C	B	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Lawrence Richard Bradley"	"500 108Th Avenue Ne"	"Suite 1500"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1349658	2	67887	5365	000006788714000049	"2014-09-02 14:24:22"	wf-form4_140968225174521.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Class A Common"	2014-05-14	P	0	3	70.16	210	A	19249	D	"401 (k)"	0	0	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Eranki Sasidhar"	"140 Fenned Lane"		"East Amherst"	NY	14051		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	1	67887	5366	000006788713000001	"2013-01-31 14:18:07"	wf-form4_135965987275112.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Class A Common"	2013-01-29	P	0	2300	44.77	102971	A	45564	D		0	5	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1216511	3	67887	5366	000006788712000023	"2012-09-17 15:56:49"	primary_doc.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Class A Common"	2012-09-14	P	0	1000	40.1	40100	A	22543	D		0	5	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Myers Albert F"							1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	3	67887	5366	000089979706000318	"2006-09-13 15:08:11"	primary_doc.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Class A Common"	2006-09-11	P	0	25646	15.5971	400003	A	107170	D		1	31	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"							1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1254141	2	67887	5369	000006788704000028	"2004-06-03 11:02:47"	primary_doc.xml	4/A	2004-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-23	P	0	1000	32.926	32926	A	312625	M	"By Seneca Foods Corp Pension Trust,By Se"	0	0	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Kayser Kraig H"	"3736 South Main Street"		Marion	NY	14505		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1254141	2	67887	5369	000006788704000019	"2004-03-25 10:34:38"	primary_doc.xml	4	2004-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-23	P	0	1000	31.426	31426	A	312625	M	"By Seneca Foods Corp Pension Trust,By Se"	0	0	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Kayser Kraig H"	"3736 South Main Street"		Marion	NY	14505		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
