sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1724124	1	67887	5365	000006788724000037	"2024-05-15 16:16:59"	wk-form4_1715804194.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common"	2024-05-13	S	0	2277	174.7	397791	D	6072	D	SIP,401(k)	1	-27	0																						"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Wilkinson Paul"	"Seneca St & Jamison Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1164840	9	67887	5365	000006788724000035	"2024-05-07 08:22:24"	wk-form4_1715084534.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class B Common"	2024-05-03	S	0	5250	160.8	844200	D	4056	D		0	-56	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Reichelderfer Brenda"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1650807	2	67887	5365	000006788723000210	"2023-12-13 12:30:27"	wk-form4_1702488619.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class A Common"	2023-12-11	S	0	6268	139.144	872155	D	9612	D	"by IRA,401 (k)"	1	-39	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Athoe Maureen Mary"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1349688	9	67887	5365	000006788723000208	"2023-12-06 15:12:55"	wk-form4_1701893566.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common"	2023-12-05	S	0	7000	140.931	986516	D	104904	M	"Spouse,401 (k)"	0	-6	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Scannell John"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1650805	3	67887	5365	000006788723000036	"2023-03-03 11:44:55"	wf-form4_167786188066901.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Class B Common"	2023-03-01	S	0	700	100.466	70327	D	5765	D	"401 (k)"	0	-11	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Trabert Mark Joseph"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000028	"2023-02-10 12:38:32"	wf-form4_167605069749953.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Class A Common"	2023-02-08	S	0	2000	100.12	200241	D	66467	I	"Trust,401 (k)"	0	-3	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000022	"2023-02-08 06:12:39"	wf-form4_167585474536931.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Class A Common"	2023-02-06	S	0	2000	97.6433	195287	D	68467	I	"Trust,401 (k)"	0	-3	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000010	"2023-02-01 17:03:07"	wf-form4_167528897271276.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A Common"	2023-01-31	S	0	2000	95.103	190206	D	70467	I	"Trust,401 (k)"	0	-3	0																						"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000006	"2023-01-27 09:44:03"	wf-form4_167483062843696.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Class A Common"	2023-01-25	S	0	2000	92.5325	185065	D	72467	I	"Trust,401 (k)"	0	-3	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000004	"2023-01-06 15:26:09"	wf-form4_167303675072986.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Class A Common"	2023-01-04	S	0	2000	90.3028	180606	D	57194	I	"Trust,401 (k)"	0	-3	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
