sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1618434	4	1596967	1	000095017024050086	"2024-04-29 18:01:36"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	M	f	706	0	0	A	196258	D		0	0	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Cantor Eric"	"C/O Moelis & Company"	"399 Park Ave, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1618434	4	1596967	1	000095017024019605	"2024-02-23 19:50:58"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	M	f	40618	0	0	A	195863	D		0	26	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Cantor Eric"	"C/O Moelis & Company"	"399 Park Ave, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1618434	4	1596967	1	000095017024019605	"2024-02-23 19:50:58"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-21	S	f	17857	52.6	939278	D	195863	D		0	-8	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Cantor Eric"	"C/O Moelis & Company"	"399 Park Ave, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1618434	4	1596967	1	000095017024014022	"2024-02-12 18:37:22"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	M	f	1736	0	0	A	173105	D		0	1	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Cantor Eric"	"C/O Moelis & Company"	"399 Park Ave, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1618434	4	1596967	1	000095017023068621	"2023-12-06 18:30:37"	ownership.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	M	f	1678	0	0	A	172133	D		0	1	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Cantor Eric"	"C/O Moelis & Company"	"399 Park Ave, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1618434	3	1596967	1	000120919123054580	"2023-11-06 19:31:43"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-03	M	0	1391	0	0	A	172133	D		0	1	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Cantor Eric"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1618434	3	1596967	1	000120919123043874	"2023-07-31 17:52:02"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-27	M	0	1330	0	0	A	171354	D		0	1	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Cantor Eric"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1618434	3	1596967	1	000120919123026350	"2023-05-01 18:30:09"	doc4.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-27	M	0	1294	0	0	A	170609	D		0	1	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Cantor Eric"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1618434	3	1596967	1	000120919123012922	"2023-02-24 19:19:04"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-23	M	0	43295	0	0	A	169885	D		0	34	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Cantor Eric"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1618434	3	1596967	1	000120919123008941	"2023-02-13 20:30:43"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	M	0	2283	0	0	A	145735	D		0	2	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Cantor Eric"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
