sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1243748	7	743238	3	000143774923021467	"2023-08-01 17:46:16"	rdgdoc.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	3496	14.31	50028	A	17100	D		0	26	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Pizzuto Terri"	"C/o the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
22	74	1243748	5	940942	1	000114036112023130	"2012-05-04 18:04:01"	doc1.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-03	M	0	4800	2.425	11640	A	104813	D		1	5	7408	-2	0	0	-2	-3	-14	-11	10	2	1	1	1	2	16	-8	12	C	A	0	0000		"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Pizzuto Terri"	"3050 Highland Pkwy"	"Suite 100"	"Downers Grove"	IL	60515		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243748	5	940942	1	000114036112023130	"2012-05-04 18:04:01"	doc1.xml	4	2012-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-05-03	S	0	4800	35.5904	170834	D	104813	D		1	-4	7408	-2	0	0	-2	-3	-14	-11	10	2	1	1	1	2	16	-8	12	C	A	0	0000		"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Pizzuto Terri"	"3050 Highland Pkwy"	"Suite 100"	"Downers Grove"	IL	60515		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243748	5	940942	1	000114036110008511	"2010-02-25 17:05:36"	doc1.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-25	M	0	2000	2.425	4850	A	83932	D		0	2	8254	3	0	0	-1	5	12	-3	29	6	12	11	-4	-1	14	34	-20	C	A	0	0000		"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Pizzuto Terri"	"3050 Highland Pkwy"	"Suite 100"	"Downers Grove"	IL	60515		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243748	3	940942	1	000114036107004564	"2007-02-28 17:36:21"	doc1.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-27	M	0	6000	2.425	14550	A	56125	D		0	12	17781	-1	1	1	-2	-6	15	8	4	-1	4	0	5	11	38	50	121	C	A	0	0000		"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Pizzuto Terri"	"3050 Highland Pkwy"	"Suite 100"	"Downers Grove"	IL	60515		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243748	3	940942	1	000114036107004564	"2007-02-28 17:36:21"	doc1.xml	4	2007-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-27	S	0	6000	32.2567	193540	D	56125	D		0	-10	17781	-1	1	1	-2	-6	15	8	4	-1	4	0	5	11	38	50	121	C	A	0	0000		"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Pizzuto Terri"	"3050 Highland Pkwy"	"Suite 100"	"Downers Grove"	IL	60515		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243748	2	940942	1	000094094206000080	"2006-05-15 17:47:29"	terripizzuto2_ex.xml	4	2006-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-05-12	M	0	7000	4.85	33950	A	27013			0	35	19562	1	2	2	-3	-13	-11	15	50														"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Pizzuto Terri"	"3050 Highland Parkway"	"Suite 100"	"Downers Grove"	IL	60515		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243748	2	940942	1	000094094206000080	"2006-05-15 17:47:29"	terripizzuto2_ex.xml	4	2006-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-05-12	S	0	7000	48.0166	336117	D	27013			0	-21	19562	1	2	2	-3	-13	-11	15	50														"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Pizzuto Terri"	"3050 Highland Parkway"	"Suite 100"	"Downers Grove"	IL	60515		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243748	2	940942	1	000094094206000037	"2006-02-16 15:42:40"	terripizzuto1a_ex.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-02-14	S	0	4247	44.2642	187990	D	27301			0	-13	23780	0	4	4	0	2	12	13	44														"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Pizzuto Terri"	"3050 Highland Parkway"	"Suite 100"	"Downers Grove"	IL	60515		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243748	2	940942	1	000094094206000036	"2006-02-16 15:42:14"	terripizzuto1_ex.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-02-14	M	0	20000	2.67504	53501	A	31548			0	173	23780	0	4	4	0	2	12	13	44														"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Pizzuto Terri"	"3050 Highland Parkway"	"Suite 100"	"Downers Grove"	IL	60515		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
