sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1243589	11	718877	3	000071887723000039	"2023-05-04 16:35:48"	wf-form4_168323252406650.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.000001 per share"	2023-05-03	P	0	13160	75.9882	1000005	A	238487	I	"By Nolan Family Trust,By Nolan 2007 Fami"	0	6	0																						"Activision Blizzard, Inc."	ATVI	7372	954803544	DE	0004-03-31	73	i	"Nolan Peter J"	"C/O Activision Blizzard, Inc."	"2701 Olympic Boulevard, Building B"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243589	11	718877	3	000071887723000034	"2023-04-03 17:04:39"	wf-form4a_168055585964665.xml	4/A	2019-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.000001 per share"	2019-03-12	P	0	100000	42.9547	4295470	A	163885	I	"By Nolan Family Trust,By Nolan 2007 Fami"	0	157	0																						"Activision Blizzard, Inc."	ATVI	7372	954803544	DE	0004-03-31	73	i	"Nolan Peter J"	"C/O Activision Blizzard, Inc."	"2701 Olympic Boulevard, Building B"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243589	7	718877	3	000135202721000074	"2021-08-11 19:01:00"	wf-form4_162872283570369.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.000001 per share"	2021-08-09	P	0	3950	81.926	323608	A	222119	I	"By Nolan Family Trust,By MIROEL Investme"	0	2	0																						"Activision Blizzard, Inc."	ATVI	7372	954803544	DE	0004-03-31	73	i	"Nolan Peter J"	"C/o Activision Blizzard, Inc."	"3100 Ocean Park Blvd."	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243589	7	718877	3	000135202721000068	"2021-08-09 19:03:36"	wf-form4_162855019169820.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.000001 per share"	2021-08-05	P	0	20765	80.7763	1677320	A	218169	I	"By Nolan Family Trust,By MIROEL Investme"	1	11	0																						"Activision Blizzard, Inc."	ATVI	7372	954803544	DE	0004-03-31	73	i	"Nolan Peter J"	"C/o Activision Blizzard, Inc."	"3100 Ocean Park Blvd."	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243589	7	718877	3	000135202721000039	"2021-05-14 19:02:04"	wf-form4_162103330615887.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.000001 per share"	2021-05-12	P	0	2000	93.8577	187715	A	194721	I	"By Nolan Family Trust,By MIROEL Investme"	0	1	0																						"Activision Blizzard, Inc."	ATVI	7372	954803544	DE	0004-03-31	73	i	"Nolan Peter J"	"C/o Activision Blizzard, Inc."	"3100 Ocean Park Blvd."	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243589	7	718877	3	000135202721000035	"2021-05-10 19:05:26"	wf-form4_162068791037654.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.000001 per share"	2021-05-06	P	0	20000	95.074	1901480	A	192721	I	"By Nolan Family Trust,By MIROEL Investme"	1	12	0																						"Activision Blizzard, Inc."	ATVI	7372	954803544	DE	0004-03-31	73	i	"Nolan Peter J"	"C/o Activision Blizzard, Inc."	"3100 Ocean Park Blvd."	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243589	7	718877	3	000170898919000005	"2019-03-14 19:03:27"	wf-form4_155260459286610.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.000001 per share"	2019-03-12	P	0	100000	42.9547	4295470	A	163885	D	"By Nolan Family Trust"	0	157	0																	C		0	0000		"Activision Blizzard, Inc."	ATVI	7372	954803544	DE	0004-03-31	73	i	"Nolan Peter J"	"C/o Activision Blizzard, Inc."	"3100 Ocean Park Blvd."	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243589	7	718877	4	000135202716000115	"2016-08-18 19:37:03"	edgar.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.000001 per share"	2016-08-16	P	0	20000	39.7921	795842	A	39357	I	"By Nolan Family Trust"	0	103	32767	0	0	0	2	11	-4	13		-3	-2	-1	-1	4	39	38	75	C		0	0000		"Activision Blizzard, Inc."	ATVI	7372	954803544	DE	0004-12-31	73	i	"Nolan Peter J"	"C/o Activision Blizzard, Inc."	"3100 Ocean Park Blvd."	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1243589	5	1283157	301	000118143107018623	"2007-03-12 19:41:47"	rrd150806.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-03-08	S	0	811658	17.5	14204015	D	9183539	I	"By Green Equity Investors IV, L.P."	0	-8	0																	C		0	0000		"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Nolan Peter J"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1243589	5	1283157	310	000118143107018067	"2007-03-08 20:07:33"	rrd150468.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-03-07	S	0	5411052	17.5	94693410	D	9995197	I	"By Green Equity Investors IV, L.P."	0	-35	0																	C		0	0000		"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Nolan Peter J"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
