sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1112258	12	1090507	1	000107261307000241	"2007-02-06 15:00:17"	pro_14831ex.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-02-05	P	0	5000	13.5	67500	A	20000	D		0	33	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261307000018	"2007-01-03 16:44:09"	pro_14786ex.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-12-27	M	0	55000	5.84636	321550	A	15000	D		1	-138	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261307000018	"2007-01-03 16:44:09"	pro_14786ex.xml	4	2006-12-27	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2006-12-28	S	0	45816	17.8707	818762	D	15000	D		1	-75	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261306002629	"2006-12-28 17:36:44"	pro_14786ex.xml	4	2006-12-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-12-26	M	0	65000	6.63154	431050	A	5816	D		1	-110	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261306002629	"2006-12-28 17:36:44"	pro_14786ex.xml	4	2006-12-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2006-12-26	S	0	65000	18.4135	1196880	D	5816	D		1	-92	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261306002621	"2006-12-26 16:35:52"	pro_14786ex.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-12-21	M	0	30000	2.93	87900	A	5816	D		0	-124	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261306002621	"2006-12-26 16:35:52"	pro_14786ex.xml	4	2006-12-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2006-12-21	S	0	30000	19.5929	587787	D	5816	D		0	-84	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261306002557	"2006-12-20 16:42:37"	pro_14786ex.xml	4	2006-12-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-12-18	M	0	55000	8.75	481250	A	5816	D		1	-112	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261306002557	"2006-12-20 16:42:37"	pro_14786ex.xml	4	2006-12-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2006-12-18	S	0	55000	19.1044	1050742	D	5816	D		1	-90	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261306002543	"2006-12-18 17:25:25"	pro_14786ex.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-12-14	M	0	20000	8.75	175000	A	5816	D		0	-141	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
