sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1782938	1	752642	2	000075264223000005	"2023-04-18 15:50:35"	form4.xml	4	2023-04-17	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-04-17	P	0	71	14.125	1000	A	14228	D		0	1	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell William Edward"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1782938	1	752642	2	000156761923005126	"2023-03-16 11:56:23"	doc1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2023-03-15	P	0	70	14.25	1000	A	13013	D		0	1	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell William Edward"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1782938	1	752642	2	000156761923003230	"2023-02-17 10:39:04"	doc1.xml	4	2023-02-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2023-02-15	P	0	58	17.25	1000	A	12943	D		0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell William Edward"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1782938	1	752642	2	000156761923000979	"2023-01-18 16:34:38"	doc1.xml	4	2023-01-17	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2023-01-17	P	0	62	16.25	1000	A	12885	D		0	0	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell William Edward"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1782938	1	752642	2	000156761922021692	"2022-12-16 14:34:36"	doc1.xml	4	2022-12-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2022-12-15	P	0	61	16.375	1000	A	11992	D		0	1	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell William Edward"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1782938	1	752642	2	000156761922020437	"2022-11-16 14:28:02"	doc1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2022-11-15	P	0	59	16.875	1000	A	11787	D		0	1	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell William Edward"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1782938	1	752642	2	000156761922018554	"2022-10-18 12:39:31"	doc1.xml	4	2022-10-17	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2022-10-17	P	0	64	15.625	1000	A	11727	D		0	1	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell William Edward"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1782938	1	752642	2	000156761922017519	"2022-09-16 14:00:20"	doc1.xml	4	2022-09-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2022-09-15	P	0	57	17.5	1000	A	10946	D		0	1	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell William Edward"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1782938	1	752642	2	000156761922016356	"2022-08-16 11:57:48"	doc1.xml	4	2022-08-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2022-08-15	P	0	53	18.75	1000	A	10766	D		0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell William Edward"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1782938	1	752642	2	000156761922014094	"2022-07-18 11:52:23"	doc1.xml	4	2022-07-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2022-07-15	P	0	55	18.25	1000	A	10713	D		0	1	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell William Edward"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
