sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1128392	3	39263	2	000120919117029223	"2017-05-02 16:42:44"	doc4a.xml	4/A	2017-04-27	1	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-04-27	M	0	4918	0	0	A	7718	D		0	176	32767	-1	1	1	-1					-2	4	7	6	6	26	52	38	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128392	3	39263	2	000120919117028983	"2017-05-01 17:53:22"	doc4.xml	4	2014-04-27	1	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-04-27	M	0	4918	0	0	A	7718	D		0	176	32767	0	-1	-1	-3					2	7	6	3	3	27	53	39	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128392	3	39263	2	000120919112054883	"2012-11-29 09:10:00"	doc4.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-11-28	M	0	2000	52.55	105100	A	2800	D		0	250	21572	0	0	0	-2	-1	12	20	37	-2	1	-2	-2	-1	-4	21	9	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128392	3	39263	2	000120919112024878	"2012-04-30 17:01:42"	doc4.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-04-26	M	0	2000	56.9	113800	A	800	D		0	-167	29008	0	0	0	-1	-2	-4	-4	5	4	5	4	-2	6	25	4	6	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128392	3	39263	2	000120919112024878	"2012-04-30 17:01:42"	doc4.xml	4	2012-04-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2012-04-26	S	0	2000	58.43	116860	D	800	D		0	-71	29008	0	0	0	-1	-2	-4	-4	5	4	5	4	-2	6	25	4	6	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128392	3	39263	1	000120919111014291	"2011-03-02 15:16:35"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-03-01	M	0	2000	45.7	91400	A	800	D		0	-167	19765	0	0	1	2	1	1	-12	1	1	-2	-1	-6	8	16	11	51	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128392	3	39263	1	000120919111014291	"2011-03-02 15:16:35"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-03-01	S	0	2000	58.52	117040	D	800	D		0	-71	19765	0	0	1	2	1	1	-12	1	1	-2	-1	-6	8	16	11	51	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128392	3	39263	1	000120919110040211	"2010-07-30 12:24:58"	doc4.xml	4	2010-07-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-07-29	M	0	2000	43.08	86160	A	800	D		0	-167	23177	0	-1	1	0	-6	-3	7	1	5	7	5	2	-6	8	21	10	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128392	3	39263	1	000120919110040211	"2010-07-30 12:24:58"	doc4.xml	4	2010-07-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-07-29	S	0	2000	55.49	110980	D	800	D		0	-71	23177	0	-1	1	0	-6	-3	7	1	5	7	5	2	-6	8	21	10	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128392	3	39263	1	000120919108030286	"2008-05-15 11:33:54"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-14	M	0	6000	37.5533	225320	A	800	D		0	-115	23683	0	1	0	-3	-9	-6	-4	-11	3	1	5	5	8	14	15	9	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128392	3	39263	1	000120919108030286	"2008-05-15 11:33:54"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2008-05-14	S	0	6000	57.7943	346766	D	800	D		0	-88	23683	0	1	0	-3	-9	-6	-4	-11	3	1	5	5	8	14	15	9	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128392	3	39263	1	000120919107012048	"2007-02-21 11:04:25"	doc4.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-02-16	M	0	4000	36.25	145000	A	800	D		0	-125	16567	0	1	1	-1	-2	-2	-3	1	1	1	3	-2	3	-5	3	21	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128392	3	39263	1	000120919107012048	"2007-02-21 11:04:25"	doc4.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-02-16	S	0	4000	54.9318	219727	D	800	D		0	-83	16567	0	1	1	-1	-2	-2	-3	1	1	1	3	-2	3	-5	3	21	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128392	3	39263	1	000120919104052737	"2004-11-15 16:18:32"	doc4.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-11-12	M	0	14000	27.2414	381380	A	800	D		0	-106	9858	-1	0	0	-1	-2	0	-7	14	2	3	5	4	12	18	26	64	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128392	3	39263	1	000120919104052737	"2004-11-15 16:18:32"	doc4.xml	4	2004-11-12	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2004-11-12	S	0	14000	48.3761	677265	D	800	D		0	-95	9858	-1	0	0	-1	-2	0	-7	14	2	3	5	4	12	18	26	64	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Caldwell Royce S"	"797 Grandview Place"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
