sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1206658	13	1611702	1	000161170217000092	"2017-08-14 08:47:50"	wf-form4_150271485675412.xml	4	2017-08-10	1	0	0	000000000000000000	0	"Ordinary shares"	2017-08-10	S	0	98145	13.6281	1337530	D	336444	D		1	-23	0	0																C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	0	0	1		"Former CEO and Director"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	13	1611702	1	000161170217000085	"2017-08-09 17:13:25"	wf-form4_150231319230392.xml	4	2017-08-07	1	0	0	000000000000000000	0	"Ordinary shares"	2017-08-07	S	0	273885	14.2117	3892379	D	434589	D		1	-39	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	0	0	1		"Former CEO and Director"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	13	1611702	1	000161170217000083	"2017-08-07 16:06:25"	wf-form4_150213637131961.xml	4	2017-08-03	1	0	0	000000000000000000	0	"Ordinary shares"	2017-08-03	S	0	145842	14.4238	2103597	D	708474	D		1	-17	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	0	0	1		"Former CEO and Director"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	12	1611702	1	000161170217000044	"2017-04-12 17:47:37"	wf-form4_149203364219791.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Ordinary shares"	2017-04-10	S	0	134251	14.9909	2012539	D	854316	D		1	-14	5652	-1	-2	-2	1	3				-1	-1	5	-1	5	7	18	-17	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	12	1611702	1	000161170217000030	"2017-03-08 19:45:23"	wf-form4_148902031006228.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2017-03-07	S	0	25123	14.8604	373338	D	988567	D		0	-2	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	12	1611702	1	000161170217000018	"2017-02-15 17:59:35"	wf-form4_148719956199544.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Ordinary shares"	2017-02-13	S	0	34526	14.9587	516464	D	1013690	D		1	-3	5022	1	-2	-2	-1	-1				3	0	3	5	9	13	36	-4	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	12	1611702	1	000161170216000155	"2016-04-20 17:17:20"	wf-form4_146118702927679.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-18	S	0	29375	13.7153	402887	D	922382	D		1	-3	2167	0	0	0	0	1	3	3		0	8	3	20	19	-8	-26		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	12	1611702	1	000161170216000148	"2016-04-18 17:11:15"	wf-form4_146101386445586.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-14	S	0	30222	13.6533	412630	D	951757	D		1	-3	2140	2	0	0	1	0	3	2		4	4	6	14	14	-5	-27		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	12	1611702	1	000161170216000136	"2016-04-13 16:53:44"	wf-form4_146058081254972.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-11	S	0	45333	13.1385	595606	D	981979	D		1	-4	2255	6	-1	-1	0	0	1	5		2	-2	4	11	-5	-12	-30		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	12	1611702	1	000161170216000110	"2016-03-11 18:16:45"	wf-form4_145773819425018.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-09	S	0	12581	11.6759	146894	D	1027312	D		1	-1	1644	5	-1	-1	3	5	22	12	27	-2	-1	3	10	-23	-28	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
