sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1181083	7	1289001	2	000101968708001076	"2008-03-13 16:44:06"	edgar.xml	4	2008-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-03-12	P	0	4641	9.13	42372	A	20000	D		0	30	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Perna Frank Jr"	"1100 Glendon Avenue, Suite 1250"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181083	7	1289001	2	000101968707003051	"2007-09-13 18:02:52"	edgar.xml	4	2007-09-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-09-11	P	0	10000	10.84	108400	A	14809	D		0	208	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Perna Frank Jr"	"1100 Glendon Avenue, Suite 1250"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003551	"2007-08-29 17:30:39"	d07-72653_ex.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	P	0	938	12.4975	11723	A	801272	I	"See Footnotes"	0	0	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003512	"2007-08-27 17:33:34"	d07-72632_ex.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	59300	12.4964	741034	A	800334	I	"See Footnotes"	0	8	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003498	"2007-08-24 18:12:46"	d07-72628_ex.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	P	0	46613	12.3111	573855	A	3518349	I	"See Footnote"	0	1	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003488	"2007-08-23 17:54:46"	d07-72622_ex.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	20500	12.5909	258114	A	3471736	I	"See Notes"	0	1	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003481	"2007-08-22 18:33:50"	d07-72620_ex.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	P	0	379321	12.248	4645916	A	3451236	I	"See Notes (1) and (2)"	0	12	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003466	"2007-08-21 19:02:57"	d07-72608_ex.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	P	0	1622380	11.3924	18482797	A	3071915	I	"See Notes (1) and (2)"	1	112	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003462	"2007-08-21 18:54:41"	d07-72607_ex.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	P	0	919300	11.8602	10903104	A	1587763	I	"See Notes (1) and (2)"	1	138	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	3	1289001	2	000116923207003460	"2007-08-21 18:49:43"	d07-72605_ex.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	581042	11.9058	6917777	A	668463	I	"See Notes"	1	665	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
