sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1297499	42	1289001	2	000101968708004671	"2008-10-28 21:30:44"	edgar.xml	4	2008-10-25	0	1	0	000000000000000000	0	"Common Stock"	2008-10-25	M	0	15529	0	0	A	825746	D	"By trust"	1	2	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"2049 Century Park East, Suite 300"		"Los Angeles,"	CA	90067		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179675	10	1289001	2	000101968708004670	"2008-10-28 21:30:18"	edgar.xml	4	2008-10-25	0	1	0	000000000000000000	0	"Common Stock"	2008-10-25	M	0	6426	0	0	A	90400	D		1	8	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rook Caroline"	"2049 Century Park East, Suite 300"		"Los Angeles,"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1392891	6	1289001	2	000101968708004669	"2008-10-28 21:29:48"	edgar.xml	4	2008-10-26	0	1	0	000000000000000000	0	"Common Stock"	2008-10-26	M	0	3999	0	0	A	7807	D		0	105	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Duryea Joseph S"	"2049 Century Park East, Suite 300"		"Los Angeles,"	CA	90067		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297640	11	1289001	2	000101968708004668	"2008-10-28 21:29:15"	edgar.xml	4	2008-10-25	0	1	0	000000000000000000	0	"Common Stock"	2008-10-25	M	0	6801	0	0	A	15434	D		1	79	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Borja Rainerio"	"2049 Century Park East, Suite 300"		"Los Angeles,"	CA	90067		0	1	0	0	"VP, Strategic Programs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390261	6	1289001	2	000101968708004667	"2008-10-28 21:28:38"	edgar.xml	4	2008-10-26	0	1	0	000000000000000000	0	"Common Stock"	2008-10-26	M	0	6129	0	0	A	14063	D		0	77	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Bledsoe Richard Vance Jr"	"2049 Century Park East, Suite 300"		"Los Angeles,"	CA	90067		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297499	43	1289001	2	000101968708004616	"2008-10-22 17:39:14"	edgar.xml	4	2008-10-20	0	1	0	000000000000000000	0	"Common Stock"	2008-10-20	M	0	2678	0	0	A	690199	D	"By trust"	0	0	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rosenzweig Lance"	"2049 Century Park East, Suite 300"		"Los Angeles"	CA	90067		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179675	9	1289001	2	000101968708004615	"2008-10-22 17:38:41"	edgar.xml	4	2008-10-20	0	1	0	000000000000000000	0	"Common Stock"	2008-10-20	M	0	1072	0	0	A	83974	D		0	1	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rook Caroline"	"2049 Century Park East, Suite 300"		"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297640	12	1289001	2	000101968708004614	"2008-10-22 17:37:31"	edgar.xml	4	2008-10-20	0	1	0	000000000000000000	0	"Common Stock"	2008-10-20	M	0	1134	0	0	A	8633	D		0	15	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Borja Rainerio"	"2049 Century Park East, Suite 300"		"Los Angeles"	CA	90067		0	1	0	0	"VP, Strategic Programs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1392900	2	1289001	2	000101968708003280	"2008-07-29 21:16:58"	edgar.xml	4	2008-07-27	1	1	0	000000000000000000	0	"Common Stock"	2008-07-27	M	0	850	0	0	A	2537	D		0	50	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Sherry Jennifer L"	"1100 Glendon Avenue"	"Suite 1250"	"Los Angeles"	CA	90024		0	1	0	0	"VP, Global HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1392891	3	1289001	2	000101968708003277	"2008-07-29 20:46:25"	edgar.xml	4	2008-07-27	0	1	0	000000000000000000	0	"Common Stock"	2008-07-27	M	0	1143	0	0	A	3808	D		0	43	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Duryea Joseph S"	"1100 Glendon Avenue"	"Suite 1250"	"Los Angeles"	CA	90024		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
