sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1962329	1	1857816	1	000185781624000134	"2024-05-15 21:46:46"	wk-form4_1715823993.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.05 per share"	2024-05-13	S	0	28376	36.4363	1033917	D	142566	I	"By Shan Lao Hu Tong LLC and Ji Xiang Hu "	1	-17	0																						"Gigacloud Technology Inc"	GCT	5961	0	E9	0004-12-31	59	g	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	2004141	1	1857816	1	000185781624000132	"2024-05-14 21:52:00"	wk-form4_1715737905.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.05 per share"	2024-05-13	S	0	350000	36.2873	12700553	D	787486	I	"By ICEBERY LIMITED"	1	-31	0																						"Gigacloud Technology Inc"	GCT	5961	0	E9	0004-12-31	59	g	"Hao Xinyan"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1962329	1	1857816	1	000185781624000130	"2024-05-13 21:50:59"	wk-form4_1715651443.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.05 per share"	2024-05-09	S	0	238874	37.8011	9029704	D	170942	I	"By Shan Lao Hu Tong LLC, Ji Xiang Hu Ton"	1	-58	0																						"Gigacloud Technology Inc"	GCT	5961	0	E9	0004-12-31	59	g	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1962329	1	1857816	1	000185781624000128	"2024-05-09 21:27:42"	wk-form4_1715304438.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.05 per share"	2024-05-07	S	0	124000	39.1966	4860379	D	409816	I	"By Shan Lao Hu Tong LLC, Ji Xiang Hu Ton"	1	-23	0																						"Gigacloud Technology Inc"	GCT	5961	0	E9	0004-12-31	59	g	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1962329	1	1857816	1	000185781624000119	"2024-05-07 21:51:02"	wk-form4_1715133047.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.05 per share"	2024-05-03	S	0	88000	38.4237	3381285	D	533816	I	"By Shan Lao Hu Tong LLC, Ji Xiang Hu Ton"	1	-14	0																						"Gigacloud Technology Inc"	GCT	5961	0	E9	0004-12-31	59	g	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1962329	1	1857816	1	000185781624000117	"2024-05-03 20:47:46"	wk-form4_1714783651.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.05 per share"	2024-05-01	S	0	88000	32.7042	2877966	D	621816	I	"By Shan Lao Hu Tong LLC, Ji Xiang Hu Ton"	1	-12	0																						"Gigacloud Technology Inc"	GCT	5961	0	E9	0004-12-31	59	g	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1962329	1	1857816	1	000185781624000115	"2024-05-01 21:40:27"	wk-form4_1714614015.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.05 per share"	2024-04-29	S	0	88000	32.9626	2900705	D	709816	I	"By Shan Lao Hu Tong LLC, Ji Xiang Hu Ton"	1	-11	0																						"Gigacloud Technology Inc"	GCT	5961	0	E9	0004-12-31	59	g	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1962329	1	1857816	1	000185781624000111	"2024-04-29 21:49:12"	wk-form4_1714441738.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.05 per share"	2024-04-25	S	0	88000	36.0056	3168491	D	797816	I	"By Shan Lao Hu Tong LLC, Ji Xiang Hu Ton"	1	-10	0																						"Gigacloud Technology Inc"	GCT	5961	0	E9	0004-12-31	59	g	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1962329	1	1857816	1	000185781624000109	"2024-04-26 21:23:10"	wk-form4_1714180978.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.05 per share"	2024-04-24	S	0	44000	36.5391	1607722	D	885816	I	"By Shan Lao Hu Tong LLC, Ji Xiang Hu Ton"	0	-5	0																						"Gigacloud Technology Inc"	GCT	5961	0	E9	0004-12-31	59	g	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1962329	1	1857816	1	000185781624000107	"2024-04-24 21:28:15"	wk-form4_1714008478.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.05 per share"	2024-04-22	S	0	88000	36.1729	3183213	D	929816	I	"By Shan Lao Hu Tong LLC, Ji Xiang Hu Ton"	1	-9	0																						"Gigacloud Technology Inc"	GCT	5961	0	E9	0004-12-31	59	g	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
