sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1201537	11	1688568	2	000168856824000014	"2024-03-04 18:47:56"	wk-form4_1709596061.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	36204	21.805	789428	D	106704	D		1	-25	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Deckelman William L Jr"	"20408 Bashan Drive, Suite 231"		Ashburn	VA	20147		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201537	11	1688568	2	000168856823000101	"2023-08-25 19:31:59"	wk-form4_1693006307.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	75000	20.7226	1554195	D	142908	D		0	-34	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Deckelman William L Jr"	"20408 Bashan Drive, Suite 231"		Ashburn	VA	20147		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201537	10	1688568	2	000168856823000011	"2023-02-13 16:57:26"	wf-form4_167632542386547.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	33331	23.63	787612	A	157128	D		0	27	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Deckelman William L Jr"	"20408 Bashan Drive"	"Suite 231"	Ashburn	VA	20147		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201537	10	1688568	2	000168856823000011	"2023-02-13 16:57:26"	wf-form4_167632542386547.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	33331	29.0505	968282	D	157128	D		0	-18	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Deckelman William L Jr"	"20408 Bashan Drive"	"Suite 231"	Ashburn	VA	20147		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201537	10	1688568	2	000168856822000074	"2022-11-14 16:27:25"	wf-form4_166846121141024.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	17250	28.7001	495076	D	157128	D		0	-10	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Deckelman William L Jr"	"20408 Bashan Drive"	"Suite 231"	Ashburn	VA	20147		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201537	10	1688568	2	000168856822000007	"2022-02-09 16:41:07"	wf-form4_164444285101065.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	50195	17.33	869879	A	162310	D		0	45	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Deckelman William L Jr"	"20408 Bashan Drive"	"Suite 231"	Ashburn	VA	20147		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201537	10	1688568	2	000168856822000007	"2022-02-09 16:41:07"	wf-form4_164444285101065.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	S	0	53831	36.6777	1974397	D	162310	D		0	-25	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Deckelman William L Jr"	"20408 Bashan Drive"	"Suite 231"	Ashburn	VA	20147		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201537	9	1688568	2	000168856821000037	"2021-06-03 18:31:45"	wf-form4_162275947872067.xml	4	2021-06-01	0	0	0	000000000000000000	3	"Common Stock"	2021-06-02	S	0	13636	38.9	530440	D	171589	D		0	-7	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Deckelman William L Jr"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201537	9	1688568	2	000168856821000009	"2021-02-10 16:51:43"	wf-form4_161299388317681.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	15000	26.23	393450	D	152980	D		0	-9	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Deckelman William L Jr"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201537	9	1688568	2	000168856820000099	"2020-11-12 09:02:54"	wf-form4_160518975954441.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	14600	20	292000	D	167980	D		0	-8	0	0																C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Deckelman William L Jr"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201537	9	1688568	2	000168856820000082	"2020-10-05 20:39:20"	wf-form4_160194474487567.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	29432	0	0	A	182580	D		0	19	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Deckelman William L Jr"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201537	9	1688568	2	000168856820000036	"2020-06-02 19:50:44"	wf-form4_159114182360462.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	M	0	2259	0	0	A	100004	D		0	2	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Deckelman William L Jr"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201537	9	1688568	2	000168856820000027	"2020-05-19 19:14:45"	wf-form4_158993006805895.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	6077	0	0	A	99658	D		0	6	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Deckelman William L Jr"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
