sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1198917	14	1761312	2	000121465924008634	"2024-05-08 18:08:51"	marketforms-65779.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	f	1000	84.3236	84324	A	2500	D		0	67	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Bradley Thomas A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198917	14	1761312	2	000121465924004210	"2024-03-07 17:34:41"	marketforms-65081.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	f	1500	74.2999	111450	A	1500	D		0	32767	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Bradley Thomas A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198917	11	850141	1	000121465922013618	"2022-11-14 15:33:59"	marketforms-57524.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	f	2500	38.32	95800	A	12796	D		0	24	0	0																					"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Bradley Thomas A"	"13 Crocus Hill"		"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198917	11	850141	1	000121465922006655	"2022-05-12 13:00:37"	marketforms-56172.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	f	5000	37.96	189800	A	7500	D		0	200	0	0																					"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Bradley Thomas A"	"13 Crocus Hill"		"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198917	11	850141	1	000121465921011492	"2021-11-12 08:30:38"	marketforms-54200.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	f	2500	40.47	101175	A	2500	D		0	32767	0	0																					"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Bradley Thomas A"	"13 Crocus Hill"		"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198917	9	1091748	6	000089924320022163	"2020-08-12 17:47:56"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	3000	37.169	111507	A	17636	D		0	20	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6331	980214719		0004-12-31	63	h	"Bradley Thomas A"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198917	9	1091748	6	000089924320013399	"2020-05-18 17:12:02"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	3000	27.5578	82673	A	14636	D		0	26	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6331	980214719		0004-12-31	63	h	"Bradley Thomas A"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198917	9	1091748	6	000089924320008505	"2020-03-16 18:06:33"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	5000	35.0902	175451	A	8831	D		0	131	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6331	980214719		0004-12-31	63	h	"Bradley Thomas A"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198917	8	1091748	6	000089924318022421	"2018-08-14 20:52:17"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	2000	61.715	123430	A	2857	D		0	233	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6331	980214719		0004-12-31	63	h	"Bradley Thomas A"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	Bermuda		"HM 08 D0"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198917	7	1163348	151	000120919116097390	"2016-02-10 17:35:40"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Shares"	2016-02-10	P	0	3000	31.37	94110	A	8050	D		0	59	32767	-1	-1	-1	0	10	17	31	71	-1	-14	-9	-17	-14	-27	-21	-2	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Bradley Thomas A"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
