sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1238885	7	26172	2	000122520817009121	"2017-05-04 14:17:50"	doc4.xml	4	2017-05-02	0	1	0	000000000000000000	1	Common	2017-05-02	S	0	6540	163	1066020	D	20750	D	"By 401(k) Plan"	0	-24	32767	0	-2	-2	0					5	6	8	4	8	26	38	20	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Chapman Steven M"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238885	7	26172	2	000114036116088801	"2016-12-05 14:34:56"	doc1.xml	4	2016-12-01	0	1	0	000000000000000000	0	Common	2016-12-01	S	0	3000	145	435000	D	19398	D	"By 401(k) Plan"	0	-13	32767	0	0	0	0	-2	7			3	3	5	14	14	25	60	1	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Chapman Steven M"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238885	7	26172	2	000114036116086055	"2016-11-14 10:47:43"	doc1.xml	4	2016-11-09	0	1	0	000000000000000000	1	Common	2016-11-09	S	0	3000	135	405000	D	22398	D	"By 401(k) Plan"	0	-12	32767	0	-2	1	-1	5	12			5	13	8	7	9	22	45	-1	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Chapman Steven M"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238885	7	26172	2	000122520816037589	"2016-08-08 15:18:50"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	Common	2016-08-05	S	0	3000	125	375000	D	30299	D	"By 401(k) Plan"	0	-9	32767	0	1	0	1	-6	-2	19		4	2	6	13	10	29	2	-5	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Chapman Steven M"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238885	7	26172	2	000122520814005933	"2014-02-25 13:43:12"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	Common	2014-02-24	S	0	4500	145	652500	D	24438	D	"By 401(k) Plan"	0	-16	32767	0	0	0	-2	-1	3	0	-1	4	6	19	6	14	16	32	23	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Chapman Steven M"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238885	7	26172	2	000122520813019857	"2013-09-11 16:44:16"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	0	Common	2013-09-10	S	0	4500	130.03	585135	D	28903	D	"By 401(k) Plan"	0	-13	32767	0	1	1	0	-2	0	9	8	4	7	7	12	13	12	36	51	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Chapman Steven M"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238885	7	26172	2	000122520813013326	"2013-05-28 15:05:19"	doc4.xml	4	2013-05-24	0	1	0	000000000000000000	1	Common	2013-05-24	S	0	9930	116.031	1152187	D	33270	D	"By 401(k) Plan"	0	-23	32767	0	1	1	2	-8	8	12	33	-2	2	5	6	5	19	17	16	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Chapman Steven M"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238885	7	26172	2	000122520812003172	"2012-02-06 16:17:32"	doc4.xml	4	2012-02-02	0	1	0	000000000000000000	0	Common	2012-02-02	S	0	10000	116	1160000	D	36595	D	"By 401(k) Plan"	1	-21	32767	0	0	0	0	-3	-10	-17	2	15	10	23	37	22	30	13	146	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Chapman Steven M"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238885	7	26172	2	000122520812002679	"2012-02-01 11:57:45"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	0	Common	2012-01-30	S	0	5000	104.75	523750	D	46595	D	"By 401(k) Plan"	0	-10	32767	0	2	9	15	17	7	-7	14	-3	-1	5	19	2	1	0	127	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Chapman Steven M"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238885	7	26172	2	000122520810012586	"2010-05-11 15:49:21"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	0	Common	2010-05-10	S	0	15000	71.32	1069800	D	40482	D	ESOT	0	-27	32767	0	0	4	-1	-8	13	34	65	2	-5	8	14	44	54	115	10	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Chapman Steven M"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238885	4	26172	2	000122520809016995	"2009-08-10 10:45:44"	doc4.xml	4	2009-08-07	0	0	0	000000000000000000	0	Common	2009-08-07	S	0	10700	47.5046	508300	D	59593	D	ESOT	0	-15	32767	0	0	-4	-1	-1	0	7	74	5	19	22	35	39	69	-30	-18	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Chapman Steven M"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238885	4	26172	2	000122520809016994	"2009-08-10 10:45:43"	doc4.xml	4	2009-08-07	0	0	0	000000000000000000	0	Common	2009-08-07	S	0	4300	47.5263	204363	D	61745	D		0	-7	32767	0	0	-4	-1	-1	0	7	74	5	19	22	35	39	69	-30	-18	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Chapman Steven M"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
