sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1467058	12	353020	3	000143774921006321	"2021-03-17 16:09:06"	rdgdoc.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	50000	27.8148	1390740	D	278906	D	"Individual Retirement Account"	0	-15	0																	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Gordon Charles R"	"17988 Edison Ave."		Chesterfield	MO	63005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1738240	1	353020	3	000143774920024391	"2020-11-24 16:27:10"	rdgdoc.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	2000	18	36000	D	51368	D		0	-4	0																	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Menghini Mark"	"17988 Edison Avenue"		Chesterfield	MO	63005		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1467058	12	353020	3	000143774920019256	"2020-09-03 08:39:56"	rdgdoc.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	50000	16.26	813000	D	336819	D	"Individual Retirement Account"	0	-13	0	0																C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Gordon Charles R"	"17988 Edison Ave."		Chesterfield	MO	63005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1183476	17	353020	3	000143774920019254	"2020-09-03 08:38:21"	rdgdoc.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	50000	16.26	813000	A	125833	D		0	66	0	0																C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Galvin Walter J"	"17988 Edison Ave."		Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185484	8	353020	3	000143774920005137	"2020-03-13 15:11:33"	rdgdoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	3000	15.7106	47132	A	94000	I	"Individual Retirement Account,By spouse "	1	3	0	0																C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Cortinovis Stephen P"	"17988 Edison Ave."		Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185484	8	353020	3	000143774920004963	"2020-03-12 16:53:24"	rdgdoc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	2000	16.3118	32624	A	91000	I	"Individual Retirement Account,By spouse "	0	2	0																	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Cortinovis Stephen P"	"17988 Edison Ave."		Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1255529	14	353020	3	000143774919003249	"2019-02-25 12:27:58"	rdgdoc.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	39663	18.11	718297	A	262992	D	"Individual Retirement Account,By spouse,"	0	18	0	0																C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Morris David F"	"17988 Edison Ave."		Chesterfield	MO	63005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1447951	7	353020	3	000143774919003128	"2019-02-22 11:57:17"	rdgdoc.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	5492	18.11	99460	A	22859	D		0	32	0	0																C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Young Kenneth L"	"17988 Edison Ave."		Chesterfield	MO	63005		0	1	0	0	"SVP, Controller, CAO, Treas."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1657046	1	353020	3	000143774919003054	"2019-02-21 15:45:21"	rdgdoc.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	3419	21	71799	D	25108	D		0	-12	0	0																C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Callahan Stephen P"	"17988 Edison Ave."		Chesterfield	MO	63005		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1255529	14	353020	3	000143774918021095	"2018-11-19 17:38:51"	rdgdoc.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	10000	18.5	185000	A	237334	D	"Individual Retirement Account,By spouse,"	0	4	0																	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Morris David F"	"17988 Edison Ave."		Chesterfield	MO	63005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
