sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1786484	4	1745999	1	000095017024041437	"2024-04-03 19:39:36"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	5446	32.12	174926	D	70137	D		0	-7	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Burrell Terry-Ann"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786484	2	1601830	1	000120919123042305	"2023-07-14 18:52:12"	doc4.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-12	S	0	117000	12.0719	1412414	D	54847	D		1	-68	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Burrell Terry-Ann"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786484	4	1745999	1	000089924323010815	"2023-04-05 20:30:09"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	4640	29.7367	137978	D	47117	D		1	-9	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Burrell Terry-Ann"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786484	4	1745999	1	000089924323002957	"2023-01-30 16:05:17"	doc4.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Common Stock"	2023-01-26	S	0	37254	45.0827	1679510	D	31277	D		1	-54	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Burrell Terry-Ann"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786484	4	1745999	1	000089924323002666	"2023-01-25 17:25:17"	doc4.xml	4	2023-01-23	0	1	0	000000000000000000	1	"Common Stock"	2023-01-23	S	0	20236	45.0162	910947	D	31277	D		1	-39	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Burrell Terry-Ann"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786484	4	1745999	1	000089924323002260	"2023-01-20 16:18:22"	doc4.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	47195	45.14	2130382	D	31277	D		0	-60	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Burrell Terry-Ann"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786484	4	1745999	1	000089924322013485	"2022-04-04 20:22:01"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Common Stock"	2022-03-31	S	0	1787	59.11	105630	D	38278	D		0	-4	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Burrell Terry-Ann"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786484	3	1745999	1	000089924321027313	"2021-07-02 18:01:02"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Common Stock"	2021-06-30	S	0	30000	122	3660000	D	24809	D		0	-55	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Burrell Terry-Ann"	"C/O Beam Therapeutics Inc.,"	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786484	3	1745999	1	000089924321026779	"2021-06-30 18:00:23"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	S	0	45000	107.689	4846016	D	24809	D		0	-64	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Burrell Terry-Ann"	"C/O Beam Therapeutics Inc.,"	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786484	1	1745999	1	000089924321000430	"2021-01-05 17:40:46"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	25000	81.7794	2044485	D	7309	D		0	-77	0																	C		0	0000		"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Burrell Terry-Ann"	"C/o Beam Therapeutics Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
