sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1202481	9	879585	2188	000141588923015339	"2023-11-21 14:34:26"	form4-11212023_071120.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	9500	31.2184	296575	A	20608	M	"By Spouse"	0	86	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Lenehan Pamela F"	"C/o Atn International, Inc."	"500 Cummings Center, Suite 2450"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
9	58	1202481	8	1556593	1	000120919120020375	"2020-03-20 09:15:17"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	10000	5.531	55310	A	18865	D		0	113	0	0																C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Lenehan Pamela F"	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	59	1202481	6	1385292	1	000120919116133929	"2016-07-26 16:19:13"	doc4.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	4000	6.43	25720	A	71558	D		0	6	7491	0	-7	-7	0	2	5	6		-18	-18	-16	-11	-11	-9	-11	-26	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919116132756	"2016-07-14 17:35:07"	doc4.xml	4	2016-07-13	0	1	0	000000000000000000	0	"Common Stock"	2016-07-13	M	0	2000	6.43	12860	A	67558	D		0	3	3755	0	-1	-1	-1	-14	-15	-14		4	2	4	4	9	14	4	-7	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919116132756	"2016-07-14 17:35:07"	doc4.xml	4	2016-07-13	0	1	0	000000000000000000	1	"Common Stock"	2016-07-13	S	0	2000	24.75	49500	D	67558	D		0	-3	3755	0	-1	-1	-1	-14	-15	-14		4	2	4	4	9	14	4	-7	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919116128171	"2016-06-16 16:09:59"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	2000	6.43	12860	A	67558	D		0	3	3655	2	-2	-2	1	5	-14	-14		0	-3	-1	6	4	-4	-4	-8	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919116128171	"2016-06-16 16:09:59"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Common Stock"	2016-06-15	S	0	2000	23.36	46720	D	67558	D		0	-3	3655	2	-2	-2	1	5	-14	-14		0	-3	-1	6	4	-4	-4	-8	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919116121645	"2016-05-19 16:11:00"	doc4.xml	4	2016-05-18	0	1	0	000000000000000000	0	"Common Stock"	2016-05-18	M	0	2000	6.43	12860	A	67558	D		0	3	3272	-1	1	1	5	4	-6	-12		-1	1	-2	1	0	-10	-13	-12	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919116121645	"2016-05-19 16:11:00"	doc4.xml	4	2016-05-18	0	1	0	000000000000000000	1	"Common Stock"	2016-05-18	S	0	2000	22.6156	45231	D	67558	D		0	-3	3272	-1	1	1	5	4	-6	-12		-1	1	-2	1	0	-10	-13	-12	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919116114205	"2016-04-14 16:11:17"	doc4.xml	4	2016-04-13	0	1	0	000000000000000000	0	"Common Stock"	2016-04-13	M	0	2000	6.43	12860	A	62158	D		0	3	2418	1	-1	-1	-2	-2	8	-8		3	-3	2	-5	5	2	-28	-14	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
