sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1191930	5	75362	1	000122520824001358	"2024-01-31 16:42:57"	doc4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	128427	39.4333	5064300	A	5431762	D	"By PACCAR Savings Investment Plan (SIP),"	0	2	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	5	75362	1	000122520824001358	"2024-01-31 16:42:57"	doc4.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock"	2024-01-30	S	0	74347	101.928	7578063	D	5431762	D	"By PACCAR Savings Investment Plan (SIP),"	0	-1	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	5	75362	1	000122520823001166	"2023-02-01 15:13:29"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	108714	47.81	5197616	A	3580114	D	"By PACCAR Savings Investment Plan (SIP),"	0	3	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	5	75362	1	000122520823001166	"2023-02-01 15:13:29"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	1	"Common Stock"	2023-01-30	S	0	70937	108.956	7729019	D	3580114	D	"By PACCAR Savings Investment Plan (SIP),"	0	-2	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	5	75362	1	000122520821013593	"2021-11-04 12:55:24"	doc4.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	134084	43.24	5797792	A	3535747	D	"By PACCAR Savings Investment Plan (SIP),"	0	4	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	4	75362	1	000007536220000186	"2020-11-06 13:01:53"	edgar.xml	4	2020-11-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-05	M	0	92832	50.5	4688016	A	3399321	D	"WIFE AND CHILDREN"	0	3	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 106Th Avenue Ne"		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	4	75362	1	000007536220000186	"2020-11-06 13:01:53"	edgar.xml	4	2020-11-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-11-05	S	0	92832	90.33	8385515	D	3399321	D	"WIFE AND CHILDREN"	0	-3	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 106Th Avenue Ne"		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	4	75362	1	000007536219000195	"2019-11-01 16:44:32"	edgar.xml	4	2019-10-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-10-30	M	0	134492	36.12	4857851	A	3394899	D	"WIFE AND CHILDREN"	0	4	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 106Th Avenue Ne"		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	4	75362	1	000007536218000157	"2018-11-09 16:38:34"	edgar.xml	4	2018-11-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-11-07	M	0	194004	30.81	5977263	A	3255568	D	"WIFE AND CHILDREN"	0	6	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 106Th Avenue Ne"		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	4	75362	1	000007536218000157	"2018-11-09 16:38:34"	edgar.xml	4	2018-11-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-11-07	S	0	194004	58.8427	11415711	D	3255568	D	"WIFE AND CHILDREN"	0	-6	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 106Th Avenue Ne"		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	4	75362	1	000007536217000145	"2017-11-06 20:17:24"	edgar.xml	4	2017-11-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-11-03	M	0	98956	45.74	4526247	A	4561616	D	"EASCLIFFE COMPANY,WIFE AND CHILDREN"	0	2	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 106Th Avenue Ne"		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	4	75362	1	000007536217000145	"2017-11-06 20:17:24"	edgar.xml	4	2017-11-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-11-03	S	0	98956	71.3746	7062945	D	4561616	D	"EASCLIFFE COMPANY,WIFE AND CHILDREN"	0	-2	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 106Th Avenue Ne"		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	4	75362	1	000007536216000325	"2016-11-10 14:42:36"	edgar.xml	4	2016-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-11-08	M	0	112266	44.56	5002573	A	4559447	D	"EASCLIFFE COMPANY,WIFE AND CHILDREN"	0	3	32767	0	4	2	4	17	21	11		6	6	2	0	0	3	18	-6	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 106Th Avenue Ne"		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	4	75362	1	000007536216000325	"2016-11-10 14:42:36"	edgar.xml	4	2016-11-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-11-08	S	0	112266	55.4748	6227934	D	4559447	D	"EASCLIFFE COMPANY,WIFE AND CHILDREN"	0	-2	32767	0	4	2	4	17	21	11		6	6	2	0	0	3	18	-6	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 106Th Avenue Ne"		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	4	75362	1	000007536215000166	"2015-11-10 16:28:22"	edgar.xml	4	2015-11-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-11-09	M	0	73671	32.23	2374416	A	4555288	D	"EASCLIFFE COMPANY,WIFE AND CHILDREN"	0	2	32767	-1	0	0	-2	-5	-2	15	13	-1	-2	-2	0	-17	-21	-20	-1	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 106Th Avenue Ne"		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	4	75362	1	000007536215000166	"2015-11-10 16:28:22"	edgar.xml	4	2015-11-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-11-09	S	0	73671	52.2326	3848028	D	4555288	D	"EASCLIFFE COMPANY,WIFE AND CHILDREN"	0	-2	32767	-1	0	0	-2	-5	-2	15	13	-1	-2	-2	0	-17	-21	-20	-1	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 106Th Avenue Ne"		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
