sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1330122	4	1320695	1	000132069521000102	"2021-05-03 19:11:18"	wf-form4_162008346192256.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	29380	0	0	A	29980	D		0	4897	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oconnell Frank Joseph"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330122	4	1320695	1	000132069520000191	"2020-12-21 17:03:32"	wf-form4_160858819298762.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	2800	41.81	117068	D	600	D		0	-82	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oconnell Frank Joseph"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330122	4	1320695	1	000132069520000039	"2020-03-02 17:42:23"	wf-form4_158318892644937.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	600	37.375	22425	A	3400	D		0	21	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oconnell Frank Joseph"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330122	4	1320695	1	000120919117016087	"2017-03-01 17:58:11"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	8200	26.48	217136	A	2800	D		0	-152	32767	1	0	0	-1	0				0	2	13	16	23	-9	1	2	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oconnell Frank Joseph"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330122	4	1320695	1	000120919117016087	"2017-03-01 17:58:11"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	8200	85	697000	D	2800	D		0	-75	32767	1	0	0	-1	0				0	2	13	16	23	-9	1	2	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oconnell Frank Joseph"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330122	4	1320695	1	000120919115084291	"2015-12-09 17:11:42"	doc4.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	M	0	1875	24.6	46125	A	2800	D		0	203	27598	-2	-2	-2	-7	-18	-2	15	-15	3	1	3	0	7	25	4	22	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oconnell Frank Joseph"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330122	4	1320695	1	000120919115084291	"2015-12-09 17:11:42"	doc4.xml	4	2015-12-08	0	1	0	000000000000000000	1	"Common Stock"	2015-12-08	S	0	1875	87	163125	D	2800	D		0	-40	27598	-2	-2	-2	-7	-18	-2	15	-15	3	1	3	0	7	25	4	22	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oconnell Frank Joseph"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330122	4	1320695	1	000120919115082492	"2015-11-30 16:41:08"	doc4.xml	4	2015-11-25	0	1	0	000000000000000000	0	"Common Stock"	2015-11-25	M	0	5625	24.6	138375	A	2800	D		1	-199	32767	0	0	0	-1	-7	-2	10	-20	3	3	1	4	9	22	6	23	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oconnell Frank Joseph"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330122	4	1320695	1	000120919115082492	"2015-11-30 16:41:08"	doc4.xml	4	2015-11-25	0	1	0	000000000000000000	1	"Common Stock"	2015-11-25	S	0	5625	86.2167	484969	D	2800	D		1	-67	32767	0	0	0	-1	-7	-2	10	-20	3	3	1	4	9	22	6	23	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oconnell Frank Joseph"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330122	4	1320695	1	000120919115001430	"2015-01-05 18:28:20"	doc4.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	6799	29.65	201590	A	2800	D		0	-170	32767	1	-1	-1	7	7	0	-8	-11	-4	-4	0	5	2	5	23	57	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oconnell Frank Joseph"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330122	4	1320695	1	000120919115001430	"2015-01-05 18:28:20"	doc4.xml	4	2015-01-05	0	1	0	000000000000000000	1	"Common Stock"	2015-01-05	S	0	6799	85.5647	581754	D	2800	D		0	-71	32767	1	-1	-1	7	7	0	-8	-11	-4	-4	0	5	2	5	23	57	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oconnell Frank Joseph"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330122	4	1320695	1	000120919113038202	"2013-07-29 17:47:58"	doc4.xml	4	2013-07-27	0	1	0	000000000000000000	0	"Common Stock"	2013-07-27	M	0	1890	0	0	A	2800	D		0	208	7923	0	-1	-1	2	-5	3	-6	8	2	2	3	7	10	32	25	31	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oconnell Frank Joseph"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330122	4	1320695	1	000120919113018501	"2013-03-26 19:32:16"	doc4.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	S	0	1500	64.307	96461	D	910	D		0	-62	10670	1	0	0	-2	0	2	7	12	2	4	9	18	24	22	10	16	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oconnell Frank Joseph"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330122	4	1320695	1	000120919111041572	"2011-07-29 15:13:54"	doc4.xml	4	2011-07-28	0	1	0	000000000000000000	0	"Common Stock"	2011-07-28	M	0	2410	0	0	A	2410	D		0	32767	15819	0	-1	-1	3	1	19	9	9	-4	-2	-3	-10	-13	7	9	63	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oconnell Frank Joseph"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
