sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1683786	1	1600033	2323	000161071724000284	"2024-06-05 16:16:41"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-03	M	0	3726	8.23	30665	A	16676	D		0	29	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Levitan Lauren Cooks"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683786	1	1600033	2323	000161071724000284	"2024-06-05 16:16:41"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-06-03	S	0	6368	195.725	1246376	D	16676	D		0	-28	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Levitan Lauren Cooks"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683786	1	1600033	2323	000161071724000055	"2024-02-13 16:17:20"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-09	S	0	2020	173.304	350074	D	19318	D		0	-9	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Levitan Lauren Cooks"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683786	1	1600033	2323	000161071723000357	"2023-11-16 16:18:10"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-14	S	0	2240	107.07	239837	D	21338	D		0	-10	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Levitan Lauren Cooks"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683786	2	1600033	2323	000161071723000223	"2023-08-08 16:17:43"	form4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-04	M	0	3450	8.23	28394	A	22409	D		0	18	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Levitan Lauren Cooks"	"570 10Th Street"		Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683786	2	1600033	2323	000161071723000223	"2023-08-08 16:17:43"	form4.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-08-04	S	0	6750	129.932	877043	D	22409	D		0	-23	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Levitan Lauren Cooks"	"570 10Th Street"		Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683786	2	1600033	2323	000161071723000086	"2023-06-02 16:08:47"	form4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-31	S	0	2500	102.957	257393	D	25709	D		0	-9	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Levitan Lauren Cooks"	"570 10Th Street"		Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683786	1	1600033	2323	000156761923002388	"2023-02-10 16:31:28"	doc1.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-02-08	S	0	2974	70.871	210770	D	28209	D		0	-10	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Levitan Lauren Cooks"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683786	1	1600033	2323	000156761922021273	"2022-12-05 16:18:43"	doc1.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-11-09	S	0	4500	49.9232	224654	D	31183	D		0	-13	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Levitan Lauren Cooks"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1683786	1	1600033	2323	000156761922015828	"2022-08-12 16:13:28"	doc1.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-11	S	0	7867	36.75	289112	D	32039	D		0	-20	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Levitan Lauren Cooks"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
