sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1219626	6	899597	1	000121961910000002	"2010-02-09 17:05:39"	primary_doc.xml	4/A	2010-02-02	1	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	3792	9.03	34242	A	36798	D		0	11	3447	0	1	1	8	18	22	12	135	-8	-4	7	13	23	45	236	-17	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Lean Enterprises"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	6	899597	1	000121961910000002	"2010-02-09 17:05:39"	primary_doc.xml	4/A	2010-02-02	1	1	0	000000000000000000	1	"Common Stock"	2010-02-02	S	0	3792	12.389	46979	D	36798	D		0	-9	3447	0	1	1	8	18	22	12	135	-8	-4	7	13	23	45	236	-17	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Lean Enterprises"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	4	899597	1	000112760210003424	"2010-02-04 10:57:46"	form4.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	3792	9.03	34242	A	43868	D	"BKI Retirement Plan,By Trust"	0	9	3456	0	-6	-5	-7	10	9	0	120	6	20	15	29	41	83	297	-7	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Lean Enterprise"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	4	899597	1	000112760210003424	"2010-02-04 10:57:46"	form4.xml	4	2010-02-02	0	1	0	000000000000000000	1	"Common Stock"	2010-02-02	S	0	3792	12.389	46979	D	43868	D	"BKI Retirement Plan,By Trust"	0	-8	3456	0	-6	-5	-7	10	9	0	120	6	20	15	29	41	83	297	-7	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Lean Enterprise"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	7	899597	1	000114036109020083	"2009-09-01 17:36:30"	doc1.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock"	2009-08-31	S	0	2210	10.2097	22563	D	43053	D	"BKI Retirement Plan,By Trust"	0	-5	4921	0	-2	-2	-8	6	-4	27	18	-3	4	15	75	88	404	9	-34	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP, Lean Enterprise"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	3	899597	1	000121962607000008	"2007-10-31 16:45:46"	edgardoc.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	20000	16	320000	A	24474	D	"BKI Retirement Plan,by Trust"	1	447	6480	0	-6	-6	-3	-19	-27	-52	-73	-3	7	2	19	15	32	85	146						"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P., Lean Enterprise"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	3	899597	1	000121962607000008	"2007-10-31 16:45:46"	edgardoc.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Common Stock"	2007-10-30	S	0	20000	18.0002	360004	D	24474	D	"BKI Retirement Plan,by Trust"	1	-45	6480	0	-6	-6	-3	-19	-27	-52	-73	-3	7	2	19	15	32	85	146						"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P., Lean Enterprise"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	3	899597	1	000121962607000007	"2007-08-22 18:09:50"	edgardoc.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	S	0	3616	15.5	56048	D	24148	I	"by Managed Account,BKI Retirement Plan,b"	0	-13	10645	3	0	0	-5	-6	-21	-25	-40	4	6	-2	-8	6	15	97	85	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P., Lean Enterprise"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	3	899597	1	000121962607000006	"2007-08-10 16:35:39"	edgardoc.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	M	0	14000	11.25	157500	A	27764	D	"BKI Retirement Plan,by Managed Account,b"	0	102	9253	38	4	6	3	2	11	-14	-42	-31	-32	-32	-32	-29	-16	44	24	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P., Lean Enterprise"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	3	899597	1	000121962607000006	"2007-08-10 16:35:39"	edgardoc.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock"	2007-08-10	S	0	14000	15.25	213500	D	27764	D	"BKI Retirement Plan,by Managed Account,b"	0	-34	9253	38	4	6	3	2	11	-14	-42	-31	-32	-32	-32	-29	-16	44	24	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P., Lean Enterprise"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
