sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1486468	5	1050606	3	000156218021006986	"2021-11-10 20:12:58"	primarydocument.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	f	70000	4.05516	283861	D	35851	D		1	-66	0																						"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"6400 N Belt Line Road"		Irving	TX	75063		0	1	0	0	"Pres - Broadcast Media"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	5	1050606	3	000156218021002226	"2021-03-12 21:31:46"	primarydocument.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-10	S	f	20000	3.28788	65758	D	35851	D		1	-36	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"6400 N Belt Line Road"		Irving	TX	75063		0	1	0	0	"Pres - Broadcast Media"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	3	1050606	3	000156218019003172	"2019-05-29 20:18:38"	primarydocument.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Class A Commmon Stock"	2019-05-24	S	f	10837	2.1001	22759	D	35851	D		0	-23	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Broadcast Media"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	3	1050606	3	000156218019003081	"2019-05-23 19:16:01"	primarydocument.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Class A Commmon Stock"	2019-05-21	S	f	3473	2.32868	8088	D	46688	D		1	-7	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Broadcast Media"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	3	1050606	3	000123150717000004	"2017-05-26 12:47:46"	primary_doc.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-25	S	0	5040	6.94	34978	D	14446	D		0	-26	0	0																C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Broadcast Media"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	3	1050606	3	000148646816000004	"2016-07-12 18:21:13"	primary_doc.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-07-12	S	0	827	8.03	6641	D	6720	D		0	-11	1027	0	-1	-1	-6	-21	-24	-19		4	12	32	20	26	74	38	-9	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Broadcast Media"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	3	1050606	3	000148646816000003	"2016-07-11 19:22:23"	primary_doc.xml	4	2016-07-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-07-08	S	0	39173	8.00743	313675	D	6720	D		1	-85	1012	3	-1	-1	-1	-19	-20	-23		3	16	31	22	24	67	37	-11	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Broadcast Media"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	3	1050606	3	000148646816000002	"2016-07-07 12:41:55"	primary_doc.xml	4	2016-07-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-07-05	S	0	17496	7.525	131657	D	6720	D		0	-72	950	0	2	1	3	-7	-23	-15		6	27	23	15	23	66	35	-12	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Broadcast Media"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	1	000148646814000002	"2014-11-14 12:33:03"	primary_doc.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-12	S	0	7316	8	58528	D	6720	D		0	-52	317	0	-1	-3	-2	-9	-9	-38	-26	3	5	16	7	-1	-1	-1	65	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	1	000118143114036126	"2014-11-12 11:47:49"	rrd418819.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-10	S	0	1434	8.01395	11492	D	6720	D		1	-18	285	0	2	4	2	-1	-8	-39	-19	-2	2	12	3	-2	-7	-8	49	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
