sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1529370	13	313616	1	000031361624000044	"2024-02-08 17:00:52"	wk-form4_1707429642.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	3289	52.56	172870	A	19726	D		0	20	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"List Teri"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1529370	13	313616	1	000031361624000044	"2024-02-08 17:00:52"	wk-form4_1707429642.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	3289	248.32	816724	D	19726	D		0	-14	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"List Teri"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1529370	13	313616	1	000031361623000221	"2023-07-27 17:00:46"	wk-form4_1690491635.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	3490	50.8	177292	A	17494	D		0	25	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"List Teri"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1529370	13	313616	1	000031361623000221	"2023-07-27 17:00:46"	wk-form4_1690491635.xml	4	2023-07-26	0	1	0	000000000000000000	1	"Common Stock"	2023-07-26	S	0	3490	263.3	918917	D	17494	D		0	-17	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"List Teri"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1529370	16	789019	1	000106299323012986	"2023-06-05 18:06:24"	form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1250	334.77	418463	D	1282	D	"By Trust"	0	-49	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"List Teri"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529370	19	1819928	1	000120919123034237	"2023-06-05 16:02:35"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	9183	0	0	A	59508	D		0	18	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"List Teri"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529370	14	1819928	1	000120919122026670	"2022-05-03 16:08:51"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	4886	0	0	A	50325	D		0	11	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"List Teri"	"C/O Doubleverify Holdings, Inc."	"233 Spring Street"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529370	16	789019	1	000106299321012460	"2021-12-08 17:59:22"	form4.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	1650	334.896	552578	D	1654	D		0	-50	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"List Teri"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1529370	15	313616	1	000031361621000090	"2021-05-28 16:46:32"	edgar.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	4548	38.64	175735	A	16314	D		0	39	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"List Teri"	"2200 Pennsylvania Avenue, Nw Suite 800W"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1529370	15	313616	1	000031361621000090	"2021-05-28 16:46:32"	edgar.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Common Stock"	2021-05-27	S	0	4548	255.1	1160195	D	16314	D		0	-22	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"List Teri"	"2200 Pennsylvania Avenue, Nw Suite 800W"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1529370	14	1819928	1	000120919121031212	"2021-05-10 16:05:00"	doc4.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	31008	0	0	A	45439	D		0	215	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"List Teri"	"C/O Doubleverify Holdings, Inc."	"233 Spring Street"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1529370	8	39911	1	000152937020000007	"2020-03-23 18:03:57"	edgardoc.xml	4	2020-03-19	1	1	0	000000000000000000	0	"Common Stock"	2020-03-19	M	0	62500	0	0	A	97014	I	"by Trust"	0	181	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"List-Stoll Teri"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1529370	8	39911	1	000152937020000003	"2020-03-18 16:07:06"	edgardoc.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	0	16736	0	0	A	59346	I	"by Trust"	0	39	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"List-Stoll Teri"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1529370	10	39911	1	000003991120000004	"2020-01-22 14:38:45"	primary_doc.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	25000	0	0	A	48397	I	"By Trust"	0	107	0	0																C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"List-Stoll Teri"	"2 Folsom Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1529370	8	39911	1	000003991119000004	"2019-01-18 17:51:59"	edgardoc.xml	4	2019-01-17	0	1	0	000000000000000000	0	"Common Stock"	2019-01-17	M	0	25000	0	0	A	32348	D		0	340	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"List-Stoll Teri"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1529370	6	39911	1	000003991118000002	"2018-01-18 17:37:16"	edgardoc.xml	4	2018-01-17	0	1	0	000000000000000000	0	"Common Stock"	2018-01-17	M	0	25000	0	0	A	16201	D		0	-284	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"List Teri L."	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
