sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1555690	3	1550695	1	000155069521000031	"2021-05-20 20:20:33"	wf-form4_162155641554285.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-05-18	M	0	26250	0	0	A	491655	D		0	6	0																						"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Leach Harold Jr"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555690	3	1550695	1	000155069520000043	"2020-05-20 21:49:17"	wf-form4_159002573708215.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-05-18	M	0	11250	0	0	A	472990	D		0	2	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Leach Harold Jr"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555690	3	1550695	1	000155069520000035	"2020-05-15 21:29:50"	wf-form4_158959256741776.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-05-13	M	0	15000	0	0	A	465529	D		0	3	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Leach Harold Jr"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555690	3	1550695	1	000155069520000013	"2020-03-10 21:53:59"	wf-form4_158389162245541.xml	4	2020-03-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-03-07	M	0	30000	0	0	A	455923	D		0	7	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Leach Harold Jr"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555690	3	1550695	1	000155069519000038	"2019-05-14 19:43:21"	wf-form4_155787738618892.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-05-10	M	0	26250	0	0	A	438188	D		0	6	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Leach Harold Jr"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555690	3	1550695	1	000155069519000016	"2019-03-11 21:40:16"	wf-form4_155235480035295.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-03-07	M	0	30000	0	0	A	420779	D		0	8	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Leach Harold Jr"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555690	3	1550695	1	000155069518000034	"2018-08-15 19:05:19"	wf-form4_153437430281524.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-08-13	M	0	13250	0	0	A	403043	D		0	3	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Leach Harold Jr"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555690	3	1550695	1	000089924318013023	"2018-05-15 20:55:34"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-05-11	M	0	15000	0	0	A	394375	D		0	4	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Leach Harold Jr"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555690	3	1550695	22773	000089924318007010	"2018-03-09 21:18:43"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-03-07	M	0	30000	2.86	85800	A	384563	D		0	8	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Leach Harold Jr"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555690	3	1550695	21115	000089924318006772	"2018-03-07 21:44:35"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-03-05	M	0	18750	2.65	49688	A	364667	D		0	5	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Leach Harold Jr"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
