sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1176482	4	1144284	3	000090634406000229	"2006-05-02 13:18:40"	edgar.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	184500	1.09601	202213	A	18560500	S	"See footnotes"	1	1	0	0																					"Medicalcv Inc"	MDCV	3841	411717208	MN	0004-04-30	38	d	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335445	1	1144284	3	000117911006008885	"2006-04-21 17:33:20"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Stock"	2006-04-21	P	0	33500	1.04278	34933	A	347350	B	"By Trust"	0	11	0	0																					"Medicalcv Inc"	MDCV	3841	411717208	MN	0004-04-30	38	d	"Haimovitch Larry G"	"111 Highland Lane"		"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1302108	5	1144284	3	000117911006008877	"2006-04-21 16:37:38"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Stock"	2006-04-21	P	0	9000	1.05878	9529	A	30000			0	43	0	0																					"Medicalcv Inc"	MDCV	3841	411717208	MN	0004-04-30	38	d	"Flores Marc P"	"6920 Southdale Road"		Edina	MN	55435		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1343568	1	1144284	3	000117911006008866	"2006-04-21 14:47:42"	edgar.xml	4/A	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	P	0	8700	1.1454	9965	A	12900			0	207	0	0																					"Medicalcv Inc"	MDCV	3841	411717208	MN	0004-04-30	38	d	"Jeter James E"	"10904 West 120Th Street"		"Overland Park"	KS	66213		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1343568	1	1144284	3	000117911006008848	"2006-04-21 11:42:58"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	P	0	8700	1.14	9918	A	12900			0	207	0	0																					"Medicalcv Inc"	MDCV	3841	411717208	MN	0004-04-30	38	d	"Jeter James E"	"10904 West 120Th Street"		"Overland Park"	KS	66213		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339610	2	1144284	3	000117911006008820	"2006-04-20 14:16:52"	edgar.xml	4	2006-04-19	0	1	0	000000000000000000	0	"Common Stock"	2006-04-19	P	0	5000	1.2	6000	A	12500			0	67	0	0																					"Medicalcv Inc"	MDCV	3841	411717208	MN	0004-04-30	38	d	"Berman Adam L"	"5301 Windsor Avenue"		Edina	MN	55436		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339587	1	1144284	3	000117911006008465	"2006-04-13 12:26:28"	edgar.xml	4	2006-04-12	0	1	0	000000000000000000	0	"Common Stock"	2006-04-12	P	0	3000	1.13	3390	A	10000			0	43	0	0																					"Medicalcv Inc"	MDCV	3841	411717208	MN	0004-04-30	38	d	"Steger Dennis E"	"17220 Millwood Road"		Minnetonka	MN	55345		0	1	0	0	"VP, Regulatory, QA"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1343568	1	1144284	3	000117911006008300	"2006-04-11 10:40:47"	edgar.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock"	2006-04-10	P	0	4200	1.14	4788	A	4200			0	32767	0	0																					"Medicalcv Inc"	MDCV	3841	411717208	MN	0004-04-30	38	d	"Jeter James E"	"10904 West 120Th Street"		"Overland Park"	KS	66213		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1302108	5	1144284	3	000117911006008269	"2006-04-10 17:40:49"	edgar.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock"	2006-04-10	P	0	4000	1.15	4600	A	21000			0	24	0	0																					"Medicalcv Inc"	MDCV	3841	411717208	MN	0004-04-30	38	d	"Flores Marc P"	"6920 Southdale Road"		Edina	MN	55435		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335445	1	1144284	3	000117911006008210	"2006-04-07 15:48:47"	edgar.xml	4	2006-04-06	0	1	0	000000000000000000	0	"Common Stock"	2006-04-06	P	0	25000	1.13972	28493	A	313850	B	"By Trust"	0	9	0	0																					"Medicalcv Inc"	MDCV	3841	411717208	MN	0004-04-30	38	d	"Haimovitch Larry G"	"111 Highland Lane"		"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
