sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1748108	3	1633931	1	000106299324009896	"2024-05-10 16:12:56"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	540	406.53	219526	D	15928	D		0	-3	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Kuhns Robert M"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1644960	6	1633931	1	000106299324009895	"2024-05-10 16:12:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	5000	403.72	2018600	D	71968	D		0	-6	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	4	1633931	1	000106299324005229	"2024-03-04 16:38:09"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2030	396.9	805707	D	9528	D		0	-18	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Sp Ops, Exec Adv"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	4	1633931	1	000106299324005228	"2024-03-04 16:37:59"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2030	396.9	805707	D	9528	D		0	-18	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Sp Ops, Exec Adv"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	4	1633931	1	000106299324005226	"2024-03-04 16:37:20"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2030	396.9	805707	D	9528	D		0	-18	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Sp Ops, Exec Adv"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1913631	2	1633931	1	000106299324005219	"2024-03-04 16:31:44"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	1560	396.9	619164	D	14983	D		0	-9	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Franklin Robert Jeffrey"	"C/O Topbuild Corp."	"475 North Williamson Blvd."	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Specialty Distribution"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1644960	6	1633931	1	000106299323022713	"2023-12-18 09:04:33"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	2500	374.6	936500	D	66830	D		0	-4	0	0																					"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1651319	5	1633931	1	000106299323022712	"2023-12-18 09:04:12"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1000	374.65	374650	D	7921	D		0	-11	0	0																					"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Machado Luis Francisco"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, Gen. Counsel, Corp Sec."		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1644960	6	1633931	1	000106299323021638	"2023-11-30 16:31:19"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	4500	296.02	1332090	D	69330	D		0	-6	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	2	1633931	1	000106299323017219	"2023-08-29 18:39:08"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	1000	286.44	286440	D	9670	D		0	-9	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, TruTeam Operations"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1913631	2	1633931	1	000106299323016465	"2023-08-14 19:59:18"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	776	296.88	230379	D	15065	D		0	-5	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Franklin Robert Jeffrey"	"C/O Topbuild Corp."	"475 North Williamson Blvd."	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Specialty Distribution"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1644960	6	1633931	1	000106299323016463	"2023-08-14 19:37:43"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	4500	301.76	1357920	D	73830	D		0	-6	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	2	1633931	1	000106299323016288	"2023-08-11 17:42:04"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	1300	299.34	389142	D	10670	D		0	-11	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, TruTeam Operations"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1644960	6	1633931	1	000106299323013635	"2023-06-15 16:12:01"	form4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	4473	240.04	1073699	D	78330	D		0	-5	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1913631	2	1633931	1	000106299323013096	"2023-06-07 16:30:18"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	1250	223.41	279263	D	15841	D		0	-7	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Franklin Robert Jeffrey"	"C/O Topbuild Corp."	"475 North Williamson Blvd."	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Specialty Distribution"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	2	1633931	1	000106299323012946	"2023-06-05 16:19:32"	form4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	2700	214.31	578637	D	11970	D		0	-18	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, TruTeam Operations"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1913631	2	1633931	1	000106299323012945	"2023-06-05 16:19:08"	form4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1000	217.67	217670	D	17091	D		0	-6	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Franklin Robert Jeffrey"	"C/O Topbuild Corp."	"475 North Williamson Blvd."	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Specialty Distribution"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1913631	2	1633931	1	000106299323010942	"2023-05-12 16:15:30"	form4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	1000	214.74	214740	D	18091	D		0	-5	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Franklin Robert Jeffrey"	"C/O Topbuild Corp."	"475 North Williamson Blvd."	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Specialty Distribution"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1913631	2	1633931	1	000106299323010790	"2023-05-11 16:15:03"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	1000	212.97	212970	D	19091	D		0	-5	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Franklin Robert Jeffrey"	"C/O Topbuild Corp."	"475 North Williamson Blvd."	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Specialty Distribution"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1700872	4	1633931	1	000106299323010670	"2023-05-10 16:11:03"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	1480	212.13	313952	D	4400	D		0	-25	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Donikowski Tina"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	2	1633931	1	000106299323010621	"2023-05-10 09:22:20"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	6223	213	1325499	D	14670	D		0	-30	0	0																					"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, TruTeam Operations"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1913631	1	1633931	1	000106299322007849	"2022-03-16 16:15:48"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	1000	214.19	214190	D	12605	D		0	-7	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Franklin Robert Jeffrey"	"C/O Topbuild Corp."	"475 North Williamson Blvd."	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Service Partners"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1913631	1	1633931	1	000106299322006650	"2022-03-03 16:18:21"	form4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	1000	216.47	216470	D	13605	D		0	-7	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Franklin Robert Jeffrey"	"C/O Topbuild Corp."	"475 North Williamson Blvd."	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Service Partners"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1644960	6	1633931	1	000106299321012995	"2021-12-16 16:02:56"	form4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	2000	273.33	546660	D	28801	D		0	-6	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1644960	6	1633931	1	000106299321010433	"2021-11-08 16:07:35"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	4000	264.46	1057840	D	30801	D		0	-11	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1645532	4	1633931	1	000106299321010317	"2021-11-05 16:58:55"	form4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	4315	264.84	1142785	D	9845	D		0	-30	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Peterson John S."	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1182444	12	1633931	1	000106299321004440	"2021-05-12 16:07:46"	form4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	700	222	155400	D	4550	D		0	-13	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Taylor Nancy M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1211266	8	1633931	1	000106299321004386	"2021-05-11 16:13:25"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	5290	218.15	1154014	D	7250	D		0	-42	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Camden Carl T"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	2	1633931	1	000106299321002747	"2021-03-16 16:15:40"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	180	201.53	36275	D	3651	D		0	-5	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, TruTeam Operations"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1645532	4	1633931	1	000106299321002607	"2021-03-11 16:21:13"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	9547	200	1909400	D	14160	D		0	-40	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Peterson John S."	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1700872	4	1633931	1	000106299321002456	"2021-03-08 16:17:23"	form4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	700	190.84	133588	D	3990	D		0	-15	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Donikowski Tina"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
