sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1700872	4	1633931	1	000106299324010424	"2024-05-16 16:09:04"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	640	436.11	279110	D	4100	D		0	-14	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Donikowski Tina"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1748108	3	1633931	1	000106299324009896	"2024-05-10 16:12:56"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	540	406.53	219526	D	15928	D		0	-3	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Kuhns Robert M"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1644960	6	1633931	1	000106299324009895	"2024-05-10 16:12:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	5000	403.72	2018600	D	71968	D		0	-6	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	4	1633931	1	000106299324005229	"2024-03-04 16:38:09"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2030	396.9	805707	D	9528	D		0	-18	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Sp Ops, Exec Adv"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	4	1633931	1	000106299324005228	"2024-03-04 16:37:59"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2030	396.9	805707	D	9528	D		0	-18	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Sp Ops, Exec Adv"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	4	1633931	1	000106299324005226	"2024-03-04 16:37:20"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2030	396.9	805707	D	9528	D		0	-18	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Sp Ops, Exec Adv"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1913631	2	1633931	1	000106299324005219	"2024-03-04 16:31:44"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	1560	396.9	619164	D	14983	D		0	-9	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Franklin Robert Jeffrey"	"C/O Topbuild Corp."	"475 North Williamson Blvd."	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Specialty Distribution"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1644960	6	1633931	1	000106299323022713	"2023-12-18 09:04:33"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	2500	374.6	936500	D	66830	D		0	-4	0	0																					"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1651319	5	1633931	1	000106299323022712	"2023-12-18 09:04:12"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1000	374.65	374650	D	7921	D		0	-11	0	0																					"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Machado Luis Francisco"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, Gen. Counsel, Corp Sec."		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1644960	6	1633931	1	000106299323021638	"2023-11-30 16:31:19"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	4500	296.02	1332090	D	69330	D		0	-6	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
