sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1602459	3	818033	5	000120919123042480	"2023-07-17 17:51:53"	doc4.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Common Stock"	2023-07-13	M	0	5814	0	0	A	33754	D		0	21	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Szekeres David Leslie"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602459	3	818033	5	000120919123024500	"2023-04-17 17:28:47"	doc4.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Common Stock"	2023-04-13	M	0	5814	0	0	A	29952	D		0	24	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Szekeres David Leslie"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602459	3	818033	5	000120919123003564	"2023-01-17 17:37:18"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-13	M	0	5814	0	0	A	26150	D		0	29	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Szekeres David Leslie"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602459	3	818033	5	000120919122053836	"2022-10-17 16:38:06"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock"	2022-10-13	M	0	5814	0	0	A	20694	D		0	39	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Szekeres David Leslie"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602459	3	818033	5	000120919122042263	"2022-07-15 16:58:24"	doc4.xml	4	2022-07-13	0	1	0	000000000000000000	1	"Common Stock"	2022-07-13	M	0	5814	0	0	A	16892	D		0	52	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Szekeres David Leslie"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602459	3	818033	5	000120919122024523	"2022-04-15 17:06:07"	doc4.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common Stock"	2022-04-13	M	0	5814	0	0	A	11585	D		0	101	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Szekeres David Leslie"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602459	3	818033	5	000120919122003364	"2022-01-14 17:09:45"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	0	5814	0	0	A	7783	D		0	295	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Szekeres David Leslie"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602459	3	818033	5	000120919121060553	"2021-10-15 16:26:31"	doc4.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Common Stock"	2021-10-13	M	0	1250	0	0	A	3981	D		0	46	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Szekeres David Leslie"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602459	3	818033	5	000120919121046791	"2021-07-15 16:52:24"	doc4.xml	4	2021-07-13	0	1	0	000000000000000000	1	"Common Stock"	2021-07-13	M	0	1250	0	0	A	3164	D		0	65	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Szekeres David Leslie"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602459	3	818033	5	000120919121026845	"2021-04-15 16:55:51"	doc4.xml	4	2021-04-13	0	1	0	000000000000000000	0	"Common Stock"	2021-04-13	M	0	1250	0	0	A	817	D		0	-289	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Szekeres David Leslie"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602459	3	818033	5	000120919121003807	"2021-01-15 16:30:23"	doc4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	1250	0	0	A	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Szekeres David Leslie"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602459	3	818033	5	000120919121003807	"2021-01-15 16:30:23"	doc4.xml	4	2021-01-13	0	1	0	000000000000000000	2	"Common Stock"	2021-01-14	S	0	827	18.0897	14960	D	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Szekeres David Leslie"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602459	3	818033	5	000120919121002806	"2021-01-08 18:07:34"	doc4.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	3571	19.6638	70219	D	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Szekeres David Leslie"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
