sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1202283	30	1520262	3	000112760222017636	"2022-06-16 16:56:08"	form4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-14	M	0	7585	0	0	A	53124	D		0	17	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Dixon Wendy L"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1202283	17	879169	1	000120919121071241	"2021-12-27 16:11:15"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	20000	73.25	1465000	A	17259	D		0	-730	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Dixon Wendy L"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202283	17	879169	1	000120919121071241	"2021-12-27 16:11:15"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	1	"Common Stock"	2021-12-23	S	0	20000	22.05	441000	D	17259	D		0	-54	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Dixon Wendy L"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1202283	12	1520262	3	000112760221030301	"2021-12-03 21:22:02"	form4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-02	M	0	5578	0	0	A	45539	D		0	14	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Dixon Wendy L"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202283	12	1520262	3	000112760221019722	"2021-06-11 16:37:32"	form4.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-10	M	0	25000	18.21	455250	A	41300	D		0	153	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Dixon Wendy L"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202283	12	1520262	3	000112760221019722	"2021-06-11 16:37:32"	form4.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-06-10	S	0	25000	25	625000	D	41300	D		0	-38	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Dixon Wendy L"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202283	12	1520262	3	000112760221017786	"2021-05-21 16:34:52"	form4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-20	M	0	6104	0	0	A	41300	D		0	17	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Dixon Wendy L"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202283	12	1520262	3	000112760221014126	"2021-04-20 19:22:36"	form4.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-04-19	M	0	25000	14.6	365000	A	36600	D		0	216	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Dixon Wendy L"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202283	12	1520262	3	000112760221014126	"2021-04-20 19:22:36"	form4.xml	4	2021-04-19	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-04-19	S	0	25000	20.0048	500120	D	36600	D		0	-41	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Dixon Wendy L"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202283	12	1520262	3	000112760221001770	"2021-01-15 16:38:31"	form4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-13	M	0	35000	12.62	441700	A	36600	D		0	2188	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Dixon Wendy L"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
