sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1970353	1	1481646	1	000112760224018543	"2024-06-13 13:48:24"	form4.xml	4	2024-06-11	0	1	0	000000000000000000	3	"Common Stock"	2024-06-12	S	0	3229	6.615	21360	D	48478	D		0	-6	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760224018543	"2024-06-13 13:48:24"	form4.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Common Stock"	2024-06-11	M	0	10725	0	0	A	48478	D		0	28	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760224014059	"2024-05-03 11:28:40"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-02	S	0	462	7.281	3364	D	40177	D		0	-1	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760224014059	"2024-05-03 11:28:40"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	1638	0	0	A	40177	D		0	4	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760224012143	"2024-04-03 15:10:57"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-02	S	0	587	9.582	5625	D	39001	D		0	-1	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760224012143	"2024-04-03 15:10:57"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1639	0	0	A	39001	D		0	4	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760224008332	"2024-03-05 09:47:27"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-04	S	0	485	9.635	4673	D	37949	D		0	-1	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760224008332	"2024-03-05 09:47:27"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1639	0	0	A	37949	D		0	5	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760224006055	"2024-02-21 16:17:50"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	400	12.09	4836	D	36795	D		0	-1	0																						"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760224003349	"2024-02-05 15:05:11"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	1638	0	0	A	37195	D		0	5	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760224003349	"2024-02-05 15:05:11"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	2	"Common Stock"	2024-02-02	S	0	562	11.591	6514	D	37195	D		0	-1	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760224001796	"2024-01-22 14:28:39"	form4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	400	11.99	4796	D	36119	D		0	-1	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760224000662	"2024-01-04 09:05:57"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	2	"Common Stock"	2024-01-03	S	0	590	11.402	6727	D	36519	D		0	-2	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760224000662	"2024-01-04 09:05:57"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	1639	0	0	A	36519	D		0	5	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760223030132	"2023-12-20 12:49:22"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	400	10.76	4304	D	35470	D		0	-1	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760223028819	"2023-12-05 14:36:13"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	M	0	1639	0	0	A	35088	D		0	5	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760223028819	"2023-12-05 14:36:13"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	468	9.07	4245	D	35088	D		0	-1	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760223026731	"2023-11-03 14:02:53"	form4.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	456	6.882	3138	D	33138	D		0	-1	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760223026731	"2023-11-03 14:02:53"	form4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	1638	0	0	A	33138	D		0	5	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760223025514	"2023-10-04 16:36:13"	form4.xml	4	2023-10-02	0	1	0	000000000000000000	2	"Common Stock"	2023-10-03	S	0	485	10.125	4911	D	32750	D		0	-1	0																						"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
