sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1330457	1	1316631	4	000118143112013604	"2012-03-01 19:00:54"	rrd336815.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Series C common stock"	2012-02-28	S	0	30685	48.8098	1497730	D	264849	I	"By Spouse,By 401(k) Plan,By 401(k) Plan "	1	-10	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Blair Amy M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1330457	1	1316631	4	000118143111051718	"2011-10-04 21:42:55"	rrd323276.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2011-09-30	M	0	189007	0	0	A	295155	M	"By Spouse,By 401(k) Plan,By 401(k) Plan "	0	178	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Blair Amy M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1330457	1	1316631	2	000118143111022193	"2011-04-04 21:55:12"	rrd307668.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Series A common stock"	2011-03-31	M	0	189007	0	0	A	183237	M	"by Spouse,by 401(k) Plan,by 401(k) Plan "	0	-3276	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Blair Amy M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1330457	1	1316631	2	000118143110050949	"2010-10-14 18:34:21"	rrd288558.xml	4	2010-10-12	0	0	0	000000000000000000	0	"Series A common stock"	2010-10-12	S	0	57420	31.753	1823254	D	70138	I	"By Spouse,by 401(k) Plan,by 401(k) Plan "	0	-45	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Blair Amy M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1330457	1	1316631	2	000118143110049535	"2010-10-04 20:01:20"	rrd287903.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2010-09-30	M	0	189007	0	0	A	127247	M	"by Spouse,by 401(k) Plan,by 401(k) Plan "	0	-306	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Blair Amy M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1330457	1	1316631	2	000118143110046322	"2010-09-10 18:16:18"	rrd286040.xml	4	2010-08-10	0	1	0	000000000000000000	6	"Series A common stock"	2010-09-08	S	0	11671	29.0349	338867	D	15887	D	"by Spouse,by 401(k) Plan,by 401(k) Plan "	0	-42	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Blair Amy M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1330457	1	1316631	2	000118143110046322	"2010-09-10 18:16:18"	rrd286040.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Series A common stock"	2010-08-10	M	0	43360	15.7897	684642	A	15887	D	"by Spouse,by 401(k) Plan,by 401(k) Plan "	0	-158	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Blair Amy M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1330457	1	1316631	2	000118143110041714	"2010-08-12 19:38:02"	rrd283727.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Series A common stock"	2010-08-10	M	0	301358	20.7882	6264705	A	15887	M	"By Spouse,By 401(k) Plan,By 401(k) Plan "	0	-106	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Blair Amy M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1330457	1	1316631	2	000118143110041714	"2010-08-12 19:38:02"	rrd283727.xml	4	2010-08-10	0	1	0	000000000000000000	6	"Series A common stock"	2010-08-10	S	0	301358	28.8246	8686520	D	15887	M	"By Spouse,By 401(k) Plan,By 401(k) Plan "	0	-95	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Blair Amy M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1330457	1	1316631	2	000118143110014093	"2010-03-04 18:21:06"	rrd268718.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Series A common stock"	2010-03-02	S	0	114437	27.4463	3140867	D	16351	M	"By Spouse,by 401(k) Plan,by 401(k) Plan "	1	-87	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Blair Amy M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
