sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1166858	19	106640	1	000116685814000001	"2014-02-19 19:01:00"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	548	138.444	75867	D	8758	D		0	-6	32767	-1	2	2	4	9	9	12	60	-1	2	-5	-12	-8	3	25	98	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Kerr William T"	"Whirlpool Corp."	"2000 M-63N"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1166858	19	106640	1	000116685813000002	"2013-04-30 19:31:29"	edgar.xml	4	2013-04-26	0	1	0	000000000000000000	1	"Common Stock"	2013-04-26	S	0	545	115.328	62854	D	9360	D		0	-6	32767	-2	-1	-1	4	12	15	29	35	-3	3	1	1	10	25	73	40	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Kerr William T"	"Whirlpool Corp."	"2000 M-63N"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
18	8	1166858	8	65011	1	000006501107000070	"2007-05-18 10:40:46"	edgardoc.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2007-05-17	S	0	20000	60.2171	1204342	D	53791	I	"by Partnership,by Managed Account"	0	-27	18820	0	1	2	1	3	-10	-4	-43	3	3	4	4	1	14	27	29	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501107000056	"2007-05-01 09:53:07"	edgardoc.xml	4	2007-04-27	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2007-04-30	S	0	32091	58.0902	1864173	D	73791	D	"by Managed Account,by Partnership"	0	-30	13621	0	1	1	1	8	-1	7	-42	-1	-2	0	0	-1	11	20	26	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501107000037	"2007-02-20 14:47:35"	edgardoc.xml	4	2007-02-19	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2007-02-20	S	0	28122	59.6286	1676875	D	73791	D	"by Managed Account,by Partnership"	0	-28	16781	0	0	0	-1	-4	1	-9	-21	1	0	2	7	13	27	10	28	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501107000026	"2007-01-31 10:24:36"	edgardoc.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2007-01-30	S	0	10000	58.5324	585324	D	73791	D	"by Managed Account,by Partnership"	0	-12	16746	0	1	2	2	0	0	-3	-19	1	3	5	4	11	25	9	26	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501106000197	"2006-12-12 15:14:33"	edgardoc.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-12-12	S	0	10000	55.67	556700	D	83830	M	"by Partnership,by Managed Account"	0	-11	13451	0	1	2	1	2	4	12	2	0	2	4	5	12	15	10	5	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501106000135	"2006-10-06 11:21:26"	edgardoc.xml	4	2006-10-04	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-10-04	S	0	20000	50.0149	1000298	D	93811	M	"by Partnership,by Managed Account"	0	-18	17530	0	1	0	0	3	10	14	18	4	4	3	10	6	-9	6	1	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501106000129	"2006-09-29 12:00:55"	edgardoc.xml	4	2006-09-28	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2006-09-28	S	0	28188	49.4	1392487	D	113811	D	"by Managed Account,by Partnership"	0	-20	16450	0	0	0	4	7	15	18	18	0	1	0	5	2	-11	1	-1	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501106000123	"2006-09-07 15:35:38"	edgardoc.xml	4	2006-09-06	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-09-06	S	0	22500	47.2393	1062885	D	113811	M	"by Partnership,by Spouse,by Managed Acco"	1	-17	8620	0	0	6	7	9	17	23	23	-1	2	-1	0	-6	-13	-4	-5	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
