sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1166858	19	106640	1	000116685814000001	"2014-02-19 19:01:00"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	717	105.57	75694	A	8758	D		0	9	32767	-1	2	2	4	9	9	12	60	-1	2	-5	-12	-8	3	25	98	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Kerr William T"	"Whirlpool Corp."	"2000 M-63N"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1166858	19	106640	1	000116685814000001	"2014-02-19 19:01:00"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	548	138.444	75867	D	8758	D		0	-6	32767	-1	2	2	4	9	9	12	60	-1	2	-5	-12	-8	3	25	98	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Kerr William T"	"Whirlpool Corp."	"2000 M-63N"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1166858	19	106640	1	000116685813000002	"2013-04-30 19:31:29"	edgar.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	M	0	717	87.48	62723	A	9360	D		0	8	32767	-2	-1	-1	4	12	15	29	35	-3	3	1	1	10	25	73	40	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Kerr William T"	"Whirlpool Corp."	"2000 M-63N"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1166858	19	106640	1	000116685813000002	"2013-04-30 19:31:29"	edgar.xml	4	2013-04-26	0	1	0	000000000000000000	1	"Common Stock"	2013-04-26	S	0	545	115.328	62854	D	9360	D		0	-6	32767	-2	-1	-1	4	12	15	29	35	-3	3	1	1	10	25	73	40	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Kerr William T"	"Whirlpool Corp."	"2000 M-63N"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
18	8	1166858	8	65011	1	000006501108000069	"2008-08-04 14:38:01"	edgardoc.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2008-08-04	P	0	5000	25.1043	125522	A	58791	D	"by Partnership"	0	9	24553	0	3	7	12	14	-27	-34	12	-9	-11	5	-12	-25	-46	-54	-45	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	82	1166858	15	51644	2	000121379808000014	"2008-03-05 12:54:34"	primary_doc.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	10000	8.32	83200	A	50093	D		0	25	32767	0	1	0	-1	2	19	12	-51	-1	-2	-1	7	-12	-24	-32	-20	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Kerr William T"	"C/o Ipg"	"1114 Ave of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1166858	10	51644	2	000121379807000043	"2007-08-16 13:56:36"	primary_doc.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	10000	11.23	112300	A	31069	D		0	47	32767	0	1	2	1	-8	-16	-23	-15	-2	13	5	-4	-6	-12	26	-8	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Kerr William T"	"C/o Meredith Corp"	"1716 Locust St"	"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1166858	10	51644	2	000121379807000026	"2007-05-21 14:30:37"	primary_doc.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	P	0	5000	11.69	58450	A	21069	D		0	31	32767	0	-1	1	-1	1	-4	-22	-14	1	-10	-8	-4	-7	2	22	-4	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Kerr William T"	"C/o Meredith Corp"	"1716 Locust St"	"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
18	8	1166858	8	65011	1	000006501107000070	"2007-05-18 10:40:46"	edgardoc.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2007-05-17	S	0	20000	60.2171	1204342	D	53791	I	"by Partnership,by Managed Account"	0	-27	18820	0	1	2	1	3	-10	-4	-43	3	3	4	4	1	14	27	29	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501107000056	"2007-05-01 09:53:07"	edgardoc.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2007-04-27	M	0	40000	28.0625	1122500	A	73791	D	"by Managed Account,by Partnership"	0	118	13621	0	1	1	1	8	-1	7	-42	-1	-2	0	0	-1	11	20	26	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
