sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1236636	5	91142	2	000009114218000053	"2018-06-12 10:33:02"	edgar.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	9000	64.6065	581459	D	41917	D		0	-18	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114218000025	"2018-02-16 16:02:33"	edgar.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	25000	66.0997	1652493	D	50917	D		0	-33	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114218000014	"2018-02-13 17:26:21"	edgar.xml	4	2018-02-09	0	1	0	000000000000000000	1	"Common Stock"	2018-02-09	M	0	8130	60.11	488694	A	75917	D		0	12	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114217000073	"2017-11-22 17:19:53"	edgar.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	M	0	28900	23.235	671492	A	72677	D		0	66	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114217000073	"2017-11-22 17:19:53"	edgar.xml	4	2017-11-21	0	1	0	000000000000000000	3	"Common Stock"	2017-11-22	S	0	8958	60.7797	544465	D	72677	D		0	-11	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114217000064	"2017-06-02 14:04:20"	edgar.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	12200	17.462	213036	A	72867	D		0	20	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114217000064	"2017-06-02 14:04:20"	edgar.xml	4	2017-06-02	0	1	0	000000000000000000	1	"Common Stock"	2017-06-02	S	0	12200	56.3237	687149	D	72867	D		0	-14	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114217000056	"2017-05-03 16:26:12"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	25000	17.46	436500	A	72867	D		0	52	32767	2	1	1	2					-2	4	5	5	9	19	37	66	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114217000056	"2017-05-03 16:26:12"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	31619	53.8649	1703154	D	72867	D		0	-30	32767	2	1	1	2					-2	4	5	5	9	19	37	66	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114217000014	"2017-02-13 16:50:34"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	10300	49.86	513558	A	79846	D		0	15	32767	0	-1	-1	-1	1	7			1	3	4	5	5	6	56	64	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
