sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1202943	12	1651562	1	000095017024016570	"2024-02-16 17:34:19"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	f	25000	17.0098	425245	D	507874	D		0	-5	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Hahn Kenneth R"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202943	12	1651562	2	000120919124002243	"2024-01-25 17:35:33"	doc4.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	0	5000	18.389	91945	D	552715	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Hahn Kenneth R"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202943	12	1651562	2	000120919123058989	"2023-12-18 17:10:45"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	9091	21.1144	191951	D	552715	D		0	-2	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Hahn Kenneth R"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202943	12	1651562	2	000120919123058527	"2023-12-13 17:08:47"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	0	23869	21.064	502777	D	552715	D		0	-4	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Hahn Kenneth R"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202943	12	1651562	2	000120919123057678	"2023-12-06 19:24:58"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	29951	20.9398	627167	D	552715	D		1	-5	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Hahn Kenneth R"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202943	12	1651562	2	000120919123055595	"2023-11-16 18:16:40"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	25000	19.591	489775	D	552715	D		0	-4	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Hahn Kenneth R"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202943	12	1651562	2	000120919123053787	"2023-10-27 17:05:14"	doc4.xml	4	2023-10-25	0	1	0	000000000000000000	1	"Common Stock"	2023-10-25	S	0	5000	17.3992	86996	D	597032	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Hahn Kenneth R"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202943	12	1651562	2	000120919123050759	"2023-09-28 16:54:40"	doc4.xml	4	2023-09-26	0	1	0	000000000000000000	1	"Common Stock"	2023-09-26	S	0	5000	18.1907	90954	D	597032	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Hahn Kenneth R"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202943	12	1651562	1	000120919123047535	"2023-08-28 17:42:25"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	20000	16.5749	331498	D	597032	D		0	-3	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Hahn Kenneth R"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202943	12	1651562	1	000120919123046040	"2023-08-16 16:58:26"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	20000	15.7232	314464	D	607032	D		0	-3	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Hahn Kenneth R"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
