sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1103963	8	1275014	6	000095010317003241	"2017-04-04 16:58:58"	dp74691_4-lev.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	23507	16.4324	386276	D	79691	D		0	-23	9795	-1	-5	-5	-4	26				5	8	17	34	72	125	221	127	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-30	36	d	"Lev Lavi"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP, Asia"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103963	12	1275014	4	000095010314008463	"2014-11-28 16:06:57"	dp51381_4-lev.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	3668	8.67	31802	D	57411	D		0	-6	1362	-1	-3	-3	1	7	-3	-25	-41	4	7	3	9	-8	6	-9	83	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Lev Lavi"	"Ultra Clean Holdings Inc"	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"SVP Asia"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103963	9	1275014	4	000095010314002109	"2014-03-26 17:50:45"	edgar.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	16033	13.8916	222724	D	61079	D		0	-21	6293	-7	-3	-3	0	-10	-31	-30	-39	-5	0	-1	20	39	102	118	77	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Lev Lavi"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP Asia"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103963	10	1275014	4	000095010314000323	"2014-01-16 18:56:32"	edgar.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	2986	11	32846	D	46999	D		0	-6	3331	0	-1	-1	4	2	-5	-25	-21	9	15	12	18	63	84	140	71	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Lev Lavi"	"Ultra Clean Holdings Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP Asia"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103963	10	1275014	4	000095010313007127	"2013-12-05 16:48:33"	edgar.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	S	0	9478	9.95	94306	D	49985	D		0	-16	1731	-2	2	2	0	4	48	-9	-9	-1	5	-2	17	45	74	123	72	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Lev Lavi"	"Ultra Clean Holdings Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP Asia"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103963	9	1275014	4	000095010313006918	"2013-11-27 16:24:07"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	3668	9.38	34406	D	59463	D		0	-6	2464	1	1	1	0	2	35	-16	-10	2	-3	-1	37	43	62	101	111	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Lev Lavi"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP Asia"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103963	9	1275014	4	000095010313002525	"2013-04-24 16:23:56"	edgar.xml	4	2012-11-25	0	0	0	000000000000000000	0	"Common Stock"	2012-11-25	S	0	3855	4.86	18735	D	48131	D		0	-7	701	-2	3	3	9	2	15	23	97	8	-1	-3	-9	13	22	-25	-38	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Lev Lavi"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP Asia"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1103963	6	357020	2	000118143108058472	"2008-10-28 14:02:50"	rrd221711.xml	4/A	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	36355	1.68716	61337	D	502751	D	"See Footnote"	0	-7	174	0	-11	-13	24	-49	-40	-5	160	-24	-29	-52	-67	-75	-82	-83	-88	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Lev Lavi"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1103963	7	893162	2	000118143108053740	"2008-09-18 13:14:06"	rrd219005.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	36355	1.68716	61337	D	502751	D	"See Footnote"	0	-7	416	0	24	20	16	-40	-76	-81	21	-27	-32	-32	-36	-54	-52	-66	-74	C		0	0000		"Credence Systems Corp"	LTXC	3825	942878499	DE	0004-10-31	38	d	"Lev Lavi"	Ltx-Credence	"1421 California Circle"	Milpitas	CA	95035		0	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1103963	14	893162	1	000118143107019038	"2007-03-13 18:58:05"	rrd150876.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	29600	3.34338	98964	A	229600	I	"See footnotes."	0	15	0																	C		0	0000		"Credence Systems Corp"	CMOS	3825	942878499	DE	0004-10-31	38	d	"Lev Lavi"	"C/o Credence Systems Corporation"	"1421 California Circle"	Milpitas	CA	95035		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
