sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1437429	1	918251	4	000156761919014040	"2019-06-26 16:12:53"	doc1.xml	4	2019-06-24	0	1	0	000000000000000000	0	"Common Stock"	2019-06-24	M	0	500	0	0	A	4309	D		0	13	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Daly Kevin Gerard"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437429	1	918251	4	000156761919013859	"2019-06-24 16:08:17"	doc1.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	500	0	0	A	3809	D		0	15	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Daly Kevin Gerard"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437429	1	918251	4	000156761919013785	"2019-06-20 17:08:57"	doc1.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock"	2019-06-18	M	0	667	0	0	A	3309	D		0	25	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Daly Kevin Gerard"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437429	1	918251	4	000156761918002220	"2018-09-06 18:56:01"	doc1.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	566	0	0	A	2642	D		0	27	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Daly Kevin Gerard"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437429	1	918251	4	000114036118030110	"2018-06-27 16:30:15"	doc1.xml	4	2018-06-25	0	1	0	000000000000000000	0	"Common Stock"	2018-06-25	M	0	500	0	0	A	2076	D		0	32	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Daly Kevin Gerard"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437429	1	918251	4	000114036118029612	"2018-06-22 16:30:58"	doc1.xml	4	2018-06-20	0	1	0	000000000000000000	0	"Common Stock"	2018-06-20	M	0	500	0	0	A	1576	D		0	46	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Daly Kevin Gerard"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437429	2	918251	4	000114036117034715	"2017-09-07 16:23:41"	doc1.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	M	0	567	0	0	A	1076	D		0	111	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Daly Kevin Gerard"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437429	1	918251	4	000114036117026513	"2017-06-28 17:33:29"	doc1.xml	4	2017-06-26	0	1	0	000000000000000000	0	"Common Stock"	2017-06-26	M	0	1166	0	0	A	703	D		0	-252	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Daly Kevin Gerard"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437429	1	918251	4	000114036117013774	"2017-03-29 15:47:28"	doc1.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	8101	28.83	233552	D	0	D		0	-100	2992	0	2	1	-3	1				6	7	8	8	17	5	-20	7	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Daly Kevin Gerard"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437429	1	918251	4	000114036117010504	"2017-03-03 15:25:31"	doc1.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	3734	28.8288	107647	D	8101	D		0	-32	4618	0	-2	-3	-4	7				0	-3	11	8	14	1	-18	10	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Daly Kevin Gerard"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
