sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1181185	29	897448	2	000089924323006081	"2023-02-23 21:56:46"	doc4.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-10	M	0	22027	0	0	A	171027	D		0	15	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Wold Olsen Per"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181185	29	897448	2	000156218022005127	"2022-06-15 20:01:46"	primarydocument.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-13	P	f	55000	1.686	92730	A	149000	D		0	59	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Wold Olsen Per"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1181185	9	882095	1	000112760221015956	"2021-05-07 19:02:38"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	1936	0	0	A	102060	D		0	2	0																						"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wold Olsen Per"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94044		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181185	9	882095	1	000112760220015842	"2020-05-07 20:26:30"	form4.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Stock"	2020-05-05	M	0	2270	0	0	A	100124	D		0	2	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wold Olsen Per"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94044		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181185	9	882095	1	000112760220004703	"2020-02-10 18:25:46"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	42002	20.1201	845085	A	97854	D		1	75	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wold Olsen Per"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94044		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181185	9	882095	1	000112760220004703	"2020-02-10 18:25:46"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	42002	68.5459	2879063	D	97854	D		1	-30	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wold Olsen Per"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94044		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181185	9	882095	1	000112760219027574	"2019-08-29 16:42:13"	form4.xml	4	2019-08-28	0	1	0	000000000000000000	0	"Common Stock"	2019-08-28	M	0	4908	23.755	116590	A	97854	D		0	5	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wold Olsen Per"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94044		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181185	9	882095	1	000112760219027574	"2019-08-29 16:42:13"	form4.xml	4	2019-08-28	0	1	0	000000000000000000	1	"Common Stock"	2019-08-28	S	0	4908	63.9101	313671	D	97854	D		0	-5	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wold Olsen Per"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94044		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181185	9	882095	1	000112760219017792	"2019-05-08 18:52:43"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	2283	0	0	A	97854	D		0	2	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wold Olsen Per"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94044		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181185	9	882095	1	000112760218016988	"2018-05-10 16:11:27"	form4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	2241	0	0	A	95571	D		0	2	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wold Olsen Per"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94044		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181185	9	882095	1	000112760217017800	"2017-05-11 18:53:21"	form4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	1787	0	0	A	93330	D		0	2	32767	0	-1	-1						-1	-2	1	-1	1	-8	-20	-33	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wold Olsen Per"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94044		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181185	9	882095	1	000112760216051671	"2016-05-10 16:28:27"	form4.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	1466	0	0	A	91543	D		0	2	32767	1	-3	-3	-3	1	-7	-15		0	-12	-14	-7	1	-20	-16	11	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wold Olsen Per"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94044		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181185	9	882095	1	000117911015007267	"2015-05-07 17:14:59"	edgar.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	M	0	1904	0	0	A	90077	D		0	2	32767	0	2	2	4	12	17	8	-14	-3	-1	-1	2	4	-7	31	88	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wold Olsen Per"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94044		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
