sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1219451	7	814361	1	000112760211006800	"2011-02-22 18:03:52"	form4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-17	S	0	27502	36.3631	1000059	D	1139117	D	"By Self As Custodian,By Spouse,By Swartz"	0	-2	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219451	7	814361	1	000112760211006798	"2011-02-22 17:56:42"	form4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-17	S	0	63998	36.0928	2309870	D	1166619	D	"By Self As Custodian,By Spouse,By Swartz"	0	-5	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219451	7	814361	1	000112760211006792	"2011-02-22 17:44:20"	form4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-17	S	0	20527	35.6697	732193	D	1230617	D	"By Self As Custodian,By Spouse,By Swartz"	0	-2	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219451	7	814361	1	000112760211006790	"2011-02-22 17:30:52"	form4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-17	S	0	28573	35.3743	1010751	D	1251144	D	"By Self As Custodian,By Spouse,By Swartz"	0	-2	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219451	7	814361	1	000112760211006775	"2011-02-22 16:57:01"	form4.xml	4	2011-02-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-02-17	S	0	29400	34.5612	1016098	D	1279717	D	"By Self As Custodian,By Spouse,By Swartz"	0	-2	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219451	7	814361	1	000081436105000066	"2005-12-01 09:18:31"	edgardoc.xml	4	2005-11-30	0	1	0	000000000000000000	1	"Class A Common   Stock"	2005-11-30	S	0	10800	33.0111	356520	D	4495944	D	"by Spouse,by Swartz Trust,by self as cus"	0	0	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219451	7	814361	1	000081436105000065	"2005-11-22 08:41:56"	edgardoc.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Class A Common   Stock"	2005-11-21	S	0	9600	32.0677	307850	D	4495944	D	"by Spouse,by Swartz Trust,by self as cus"	0	0	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219451	7	814361	1	000081436105000064	"2005-11-18 08:20:49"	edgardoc.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Class A Common   Stock"	2005-11-17	S	0	9600	31.2773	300262	D	4495944	D	"by Spouse,by Swartz Trust,by self as cus"	0	0	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219451	7	814361	1	000081436105000063	"2005-11-10 08:45:14"	edgardoc.xml	4	2005-11-08	0	1	0	000000000000000000	1	"Class A Common   Stock"	2005-11-08	S	0	9600	30.9613	297228	D	4495944	D	"by Spouse,by Swartz Trust,by self as cus"	0	0	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219451	7	814361	1	000081436105000062	"2005-11-03 08:43:56"	edgardoc.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Class A Common   Stock"	2005-11-02	S	0	9600	28.95	277920	D	4495944	D	"by Spouse,by Swartz Trust,by self as cus"	0	0	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
