sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1398338	2	1083712	5	000118143113060880	"2013-11-27 16:40:41"	rrd396380.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	15430	2.98658	46083	A	429	D		0	-103	0																	C		0	0000		"Mediabistro Inc."	MBIS	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	5	000118143113060880	"2013-11-27 16:40:41"	rrd396380.xml	4	2013-11-26	0	1	0	000000000000000000	2	"Common Stock"	2013-11-26	S	0	15001	4.44	66604	D	429	D		0	-97	0																	C		0	0000		"Mediabistro Inc."	MBIS	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	4	000118143112061112	"2012-11-29 16:35:23"	rrd361596.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	5715	1.82	10401	A	0	D		1	-100	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	4	000118143112061112	"2012-11-29 16:35:23"	rrd361596.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	5715	2.3	13145	D	0	D		1	-100	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	4	000118143112034777	"2012-06-05 17:17:38"	rrd347701.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	11917	0.26	3098	A	0	D		0	-100	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	4	000118143112034777	"2012-06-05 17:17:38"	rrd347701.xml	4	2012-06-01	0	1	0	000000000000000000	1	"Common Stock"	2012-06-01	S	0	11917	0.5792	6902	D	0	D		0	-100	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	4	000118143111019462	"2011-03-22 16:15:27"	rrd306177.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Common Stock"	2011-03-18	M	0	25250	0.26	6565	A	0	D		1	-100	358	3	1	1	7	7	-8	-36		4	-7	-12	-16	40	66	40	271	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	4	000118143111019462	"2011-03-22 16:15:27"	rrd306177.xml	4	2011-03-18	0	1	0	000000000000000000	1	"Common Stock"	2011-03-18	S	0	25250	1.23712	31237	D	0	D		1	-100	358	3	1	1	7	7	-8	-36		4	-7	-12	-16	40	66	40	271	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	4	000118143110057399	"2010-11-23 17:23:17"	rrd292074.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	7498	0.26	1949	A	0	D		0	-100	167	0	4	4	8	23	89	87	-23	-16	1	3	1	14	-20	4	200	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	4	000118143110057399	"2010-11-23 17:23:17"	rrd292074.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock"	2010-11-19	S	0	7498	0.781	5856	D	0	D		0	-100	167	0	4	4	8	23	89	87	-23	-16	1	3	1	14	-20	4	200	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	2	000118143110021448	"2010-04-13 16:26:54"	rrd272697.xml	4	2010-04-09	0	1	0	000000000000000000	0	"Common Stock"	2010-04-09	M	0	1998	0.26	519	A	0	D		0	-100	57	-5	2	2	7	15	-17	-19	45	7	-1	9	0	-27	36	133	-50	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	2	000118143110021448	"2010-04-13 16:26:54"	rrd272697.xml	4	2010-04-09	0	1	0	000000000000000000	1	"Common Stock"	2010-04-09	S	0	1998	0.966	1930	D	0	D		0	-100	57	-5	2	2	7	15	-17	-19	45	7	-1	9	0	-27	36	133	-50	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
