sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1225481	8	1818874	2	000181887423000137	"2023-07-06 18:11:04"	wk-form4_1688681456.xml	4	2023-07-04	0	1	0	000000000000000000	0	"Common Stock"	2023-07-04	M	0	31122	0	0	A	379682	D		0	9	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Yesil Magdalena"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1225481	9	1366561	2	000136656123000070	"2023-06-20 18:04:08"	wk-form4_1687298637.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	5162	0	0	A	28667	D	"By Justin Yeshil Wickett Trust,By Troy K"	0	22	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Yesil Magdalena"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	6	1366561	2	000136656122000086	"2022-06-22 18:17:39"	wf-form4_165593622598633.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-17	M	0	2952	0	0	A	23505	D	"By Justin Yeshil Wickett Trust,By Troy K"	0	14	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Yesil Magdalena"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	6	1366561	2	000136656121000149	"2021-12-23 17:25:26"	wf-form4_164029831136815.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-22	S	0	10000	79	790000	D	20553	I	"By Justin Yeshil Wickett Trust,By Troy K"	0	-33	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Yesil Magdalena"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	7	1423774	2	000142377421000138	"2021-12-08 18:00:53"	wf-form4_163900443902167.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-07	S	0	23185	19.5762	453874	D	53815	D		0	-30	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Yesil Magdalena"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	7	1423774	2	000142377421000121	"2021-10-15 16:14:56"	wf-form4_163432888078310.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-13	S	0	4637	19	88103	D	77000	D		0	-6	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Yesil Magdalena"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	6	1366561	2	000136656121000118	"2021-09-24 19:06:44"	wf-form4_163252479102586.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-23	S	0	10000	77.0015	770016	D	30553	I	"By Justin Yeshil Wickett Trust,By Troy K"	0	-25	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Yesil Magdalena"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	7	1423774	2	000142377421000101	"2021-09-07 18:39:41"	wf-form4_163105436430514.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	S	0	4637	18.0175	83547	D	81637	D		0	-5	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Yesil Magdalena"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	7	1423774	2	000142377421000086	"2021-09-01 17:34:51"	wf-form4_163053207427209.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	S	0	4637	17	78829	D	86274	D		0	-5	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Yesil Magdalena"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	6	1366561	2	000136656121000094	"2021-07-08 19:32:00"	wf-form4_162578710312761.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-07	S	0	10000	76.8596	768597	D	40553	I	"By Justin Yeshil Wickett Trust,By Troy K"	0	-20	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Yesil Magdalena"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	6	1366561	2	000136656121000092	"2021-06-22 19:37:03"	wf-form4_162440500653299.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-17	S	0	20000	69.009	1380180	D	50553	I	"By Justin Yeshil Wickett Trust,By Troy K"	1	-28	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Yesil Magdalena"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	6	1366561	2	000136656121000082	"2021-06-21 19:06:38"	wf-form4_162431677739057.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-17	M	0	3032	0	0	A	70553	D	"By Justin Yeshil Wickett Trust,By Troy K"	0	4	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Yesil Magdalena"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	6	1366561	2	000136656121000043	"2021-04-19 20:37:59"	wf-form4_161887906388851.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-06	S	0	10000	65.8565	658565	D	67521	I	"By Justin Yeshil Wickett Trust,By Troy K"	0	-13	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Yesil Magdalena"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	6	1366561	2	000136656120000055	"2020-06-16 19:47:12"	wf-form4_159235121459004.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	M	0	3519	0	0	A	77521	M	"By Justin Yeshil Wickett Trust,By Troy K"	0	5	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Yesil Magdalena"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	6	1366561	2	000136656120000055	"2020-06-16 19:47:12"	wf-form4_159235121459004.xml	4	2020-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-12	S	0	7510	45.5228	341876	D	77521	M	"By Justin Yeshil Wickett Trust,By Troy K"	0	-9	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Yesil Magdalena"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	3	1423774	1	000142377419000050	"2019-06-18 20:23:31"	wf-form4_156090379575693.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-15	M	0	4331	0	0	A	13909	D		0	45	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976		0004-01-31	73	i	"Yesil Magdalena"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225481	6	1366561	2	000136656119000028	"2019-04-30 18:07:15"	wf-form4_155666202005867.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-26	M	0	10000	0	0	A	81512	D	"By Justin Yeshil Wickett Trust,By Troy K"	0	14	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Yesil Magdalena"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
