sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1478475	4	65984	1	000006598412000282	"2012-12-18 16:44:01"	edgar.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	1694	64.09	108568	D	9347	D		0	-15	32767	2	-2	-2	-2	-3	-1	7	-1	1	1	3	-4	-5	-1	-4	1	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herron John T"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"Pres, CEO, Nuc Ops, CNO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478475	4	65984	1	000006598412000220	"2012-11-19 16:09:18"	edgar.xml	4	2012-11-15	0	1	0	000000000000000000	1	"Common Stock"	2012-11-15	S	0	1692	63.52	107476	D	8936	D		0	-16	32767	0	0	0	0	4	0	15	7	-2	-4	-10	-10	-9	2	-6	-4	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herron John T"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"Pres, CEO, Nuc Ops, CNO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478475	4	65984	1	000006598412000206	"2012-10-16 16:36:21"	edgar.xml	4	2012-10-15	0	1	0	000000000000000000	1	"Common Stock"	2012-10-15	S	0	1560	69.32	108139	D	8578	D		0	-15	32767	1	1	1	1	-10	-9	1	-1	0	-1	1	2	1	8	10	0	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herron John T"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"Pres, CEO, Nuc Ops, CNO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478475	4	65984	1	000006598412000190	"2012-09-18 16:51:55"	edgar.xml	4	2012-09-17	0	1	0	000000000000000000	1	"Common Stock"	2012-09-17	S	0	1559	68.5	106792	D	8088	D		0	-16	32767	0	1	1	2	3	-3	-5	0	1	-1	0	-4	4	4	9	-2	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herron John T"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"Pres, CEO, Nuc Ops, CNO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478475	4	65984	1	000006598412000168	"2012-08-16 16:04:18"	edgar.xml	4	2012-08-15	0	1	0	000000000000000000	1	"Common Stock"	2012-08-15	S	0	1544	69.76	107709	D	7546	D		0	-17	32767	0	0	0	-1	-2	-8	-9	-4	-3	-2	-1	4	11	6	16	-3	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herron John T"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"Pres, CEO, Nuc Ops, CNO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478475	4	65984	1	000006598412000146	"2012-07-17 16:11:37"	edgar.xml	4	2012-07-16	0	1	0	000000000000000000	1	"Common Stock"	2012-07-16	S	0	1546	69.48	107416	D	7041	D		0	-18	32767	1	2	2	1	2	0	-8	7	1	3	5	8	7	1	9	1	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herron John T"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"Pres, CEO, Nuc Ops, CNO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478475	4	65984	1	000006598412000127	"2012-06-19 16:23:37"	edgar.xml	4	2012-06-15	0	1	0	000000000000000000	1	"Common Stock"	2012-06-15	S	0	1589	66.32	105382	D	6537	D		0	-20	32767	0	0	0	-1	7	3	0	4	1	1	3	4	0	-4	1	-6	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herron John T"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"Pres, CEO, Nuc Ops, CNO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478475	4	65984	1	000006598412000106	"2012-05-17 16:22:31"	edgar.xml	4	2012-05-15	0	1	0	000000000000000000	1	"Common Stock"	2012-05-15	S	0	1622	64.07	103922	D	6023	D		0	-21	32767	-1	0	0	1	5	12	2	17	-2	-1	-3	-4	-4	-6	-3	-9	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herron John T"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"Pres, CEO, Nuc Ops, CNO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478475	4	65984	1	000006598412000091	"2012-04-18 16:08:41"	edgar.xml	4	2012-04-16	0	1	0	000000000000000000	1	"Common Stock"	2012-04-16	S	0	1598	66.08	105596	D	5595	D		0	-22	32767	0	-1	-1	0	-3	8	8	11	0	0	-2	0	-5	2	5	-9	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herron John T"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"Pres, CEO, Nuc Ops, CNO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478475	4	65984	1	000118143112018342	"2012-03-19 16:02:04"	rrd339267.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	1569	67.81	106394	D	11855	D		0	-12	32767	-1	0	0	-1	-1	0	4	0	-1	2	1	0	-3	8	9	-7	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herron John T"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"Pres, CEO, Nuc Ops, CNO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
